ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209601;"Vue d'un jardin, au milieu duquel s'élève un arc triomphal";"PERELLE Gabriel";;"INV 32299, Recto; NIII 10668; MA 9839; vol.13, p.219";"Département des Arts graphiques"
cl020209602;"Maisons au bord de l'eau dans un paysage accidenté, avec personnages et...";"PERELLE Gabriel";"vers 1640/1647";"INV 32300, Recto; NIII 10690; MA 9852; Inv. français, t. XIII B 948; vol.13, p.219";"Département des Arts graphiques"
cl020209603;"Groupe de maisons au bord d'une rivière dans un paysage vallonné, ...";"PERELLE Gabriel";"vers 1640/1647";"INV 32301, Recto; NIII 10691; MA 9853; Inv. français, t. XIII B 949; vol.13, p.219";"Département des Arts graphiques"
cl020209604;"Château fort entouré de remparts dans un paysage vallonné, avec...";"PERELLE Gabriel";"vers 1640/1647";"INV 32302, Recto; NIII 10692; MA 9854; Inv. français, t. XIII B 950; vol.13, p.219";"Département des Arts graphiques"
cl020209605;"Château fort et ses remparts construits sur un promontoire entouré d'eau";"PERELLE Gabriel";"vers 1640/1647";"INV 32303, Recto; NIII 10693; MA 9855; Inv. français, t. XIII B 951; vol.13, p.219";"Département des Arts graphiques"
cl020209606;"Maisons, château en ruines entourés d'arbres, au bord d'une rivière...";"PERELLE Gabriel";"vers 1640/1647";"INV 32304, Recto; NIII 10694; MA 9856; Inv. français, t. XIII B 952; vol.13, p.220";"Département des Arts graphiques"
cl020209607;"Village entouré de remparts au bord d'une rivière, dominé par un château...";"PERELLE Gabriel";"vers 1640/1647";"INV 32305, Recto; NIII 10695; MA 9857; Inv. français, t. XIII B 953; vol.13, p.220";"Département des Arts graphiques"
cl020209608;"Maisons au bord de l'eau avec barques et personnages dans un paysage...";"PERELLE Gabriel";"vers 1640/1647";"INV 32306, Recto; NIII 10696; MA 9858; Inv. français, t. XIII B 954; vol.13, p.220";"Département des Arts graphiques"
cl020209609;"Château sur un promontoire entouré d'eau, château fortifié avec personnages";"PERELLE Gabriel";"vers 1640/1647";"INV 32307, Recto; NIII 10697; MA 9859; Inv. français, t. XIII B 955; vol.13, p.220";"Département des Arts graphiques"
cl020209610;"Château et ses remparts, rappelant le château Saint-Ange, dans un paysage...";"PERELLE Gabriel";"vers 1640/1647";"INV 32308, Recto; NIII 10698; MA 9860; Inv. français, t. XIII B 956; vol.13, p.220";"Département des Arts graphiques"
cl020209611;"Vue du Palais Mazarin dit Collège des Quatre-Nations";"PERELLE Adam";"vers 1666";"INV 32309, Recto; NIII 10699; MA 9861; Inv. français, t. XIII B 959; vol.13, p.220";"Département des Arts graphiques"
cl020209612;"Paysage vallonné et boisé au bord de l'eau avec personnages et chiens";"PERELLE Gabriel";1660;"INV 32310, Recto; NIII 13503; MA 10834; Inv. français, t. XIII B 957; vol.13, p.221";"Département des Arts graphiques"
cl020209613;"Un bassin entouré d'arbres avec un jet d'eau au milieu et des embarcations";"PERELLE Gabriel";;"INV 32311, Recto; NIII 29082; MA 12640; vol.13, p.221";"Département des Arts graphiques"
cl020209796;"Vue du château de Vaux-le-Vicomte du côté de l'entrée";"PERELLE Gabriel";"vers 1666";"INV 32312, Recto; NIII 33746; Inv. français, t. XIII B 961; vol.13, p.221";"Département des Arts graphiques"
cl020209797;"Vue du grand parterre d'eau et du château de Chantilly";"PERELLE Gabriel";1682;"INV 32313, Recto; NIII 33752; Inv. français, t. XIII B 965; vol.13, p.221";"Département des Arts graphiques"
cl020209798;"Vue perspective d'Ancy-le-Franc en Bourgogne";"PERELLE Gabriel";;"INV 32314, Recto; NIII 33756; vol.13, p.221";"Département des Arts graphiques"
cl020209799;"Vue générale du château de Louvois à quatre lieues de Reims";"PERELLE Gabriel";;"INV 32315, Recto; NIII 33759; vol.13, p.221";"Département des Arts graphiques"
cl020520329;"La prise et deffaicte et prise généralle des Chats d'Espaigne par les Rats françois devant la ville et cité d'Arras";"PERELLE Gabriel";;"5220 LR/ Recto; 7713; vol.3, p.28";"Département des Arts graphiques"
cl020534507;"Paysage aux trois arbres avec fabrique";"PERELLE Gabriel";"vers 1650/1700";"11193 C/ Recto";"Département des Arts graphiques"
cl020534508;"Le moulin";"PERELLE Gabriel";"vers 1650/1700";"11194 C/ Recto";"Département des Arts graphiques"
cl020534509;"Le pont";"PERELLE Gabriel";"vers 1650/1700";"11195 C/ Recto";"Département des Arts graphiques"
cl020534510;"Les bateliers dans un paysage au château";"PERELLE Gabriel";"vers 1650/1700";"11196 C/ Recto";"Département des Arts graphiques"
cl020534511;"Campagne italienne";"PERELLE Gabriel";"vers 1650/1700";"11197 C/ Recto";"Département des Arts graphiques"
cl020534512;"Scène champêtre devant un château";"PERELLE Gabriel";"vers 1650/1700";"11198 C/ Recto";"Département des Arts graphiques"
cl020534513;"Ville fortifiée";"PERELLE Gabriel";"vers 1650/1700";"11199 C/ Recto";"Département des Arts graphiques"
cl020534514;"Paysage au moulin et au pêcheur";"PERELLE Gabriel";"vers 1650/1700";"11200 C/ Recto";"Département des Arts graphiques"
cl020534515;"Paysage de montagne avec deux promeneurs";"PERELLE Gabriel";"vers 1650/1700";"11201 C/ Recto";"Département des Arts graphiques"
cl020534516;"Deux bergers devant un moulin";"PERELLE Gabriel";"vers 1650/1700";"11202 C/ Recto";"Département des Arts graphiques"
cl020534517;"Le bouvier";"PERELLE Gabriel";"vers 1650/1700";"11203 C/ Recto";"Département des Arts graphiques"
cl020534518;"Paysage d'Italie";"PERELLE Gabriel";"vers 1650/1700";"11204 C/ Recto";"Département des Arts graphiques"
cl020534519;"Paysage en ruine";"PERELLE Gabriel";"vers 1650/1700";"11205 C/ Recto";"Département des Arts graphiques"
cl020534520;"Hameau en ruine derrière trois arbres";"PERELLE Gabriel";"vers 1650/1700";"11206 C/ Recto";"Département des Arts graphiques"
cl020534521;"Promeneurs devant une église en ruine";"PERELLE Gabriel";"vers 1650/1700";"11207 C/ Recto";"Département des Arts graphiques"
cl020534522;"Les fortifications";"PERELLE Gabriel";"vers 1650/1700";"11208 C/ Recto";"Département des Arts graphiques"
cl020534523;"Le lac";"PERELLE Gabriel";"vers 1650/1700";"11209 C/ Recto";"Département des Arts graphiques"
cl020534524;"Paysage au portique";"PERELLE Gabriel";"vers 1650/1700";"11210 C/ Recto";"Département des Arts graphiques"
cl020534525;"Le chariot";"PERELLE Gabriel";"vers 1650/1700";"11211 C/ Recto";"Département des Arts graphiques"
cl020534526;"Danse villageoise";"PERELLE Gabriel";"vers 1650/1700";"11212 C/ Recto";"Département des Arts graphiques"
cl020534527;"Deux promeneurs sur la rive d'un lac";"PERELLE Gabriel";"vers 1650/1700";"11213 C/ Recto";"Département des Arts graphiques"
cl020534528;"Deux promeneurs sur la rive d'un lac";"PERELLE Gabriel";"vers 1650/1700";"11214 C/ Recto";"Département des Arts graphiques"
cl020534529;"Fabrique sur les ruines d'un pont";"PERELLE Gabriel";"vers 1650/1700";"11215 C/ Recto";"Département des Arts graphiques"
cl020534530;"Paysage lacustre";"PERELLE Gabriel";"vers 1650/1700";"11216 C/ Recto";"Département des Arts graphiques"
cl020534531;"Le pont";"PERELLE Gabriel";"vers 1650/1700";"11217 C/ Recto";"Département des Arts graphiques"
cl020534532;"Paysage aux haleurs";"PERELLE Gabriel";"vers 1650/1700";"11218 C/ Recto";"Département des Arts graphiques"
cl020534533;"Maison sur pilotis";"PERELLE Gabriel";"vers 1650/1700";"11219 C/ Recto";"Département des Arts graphiques"
cl020534534;"Monastère au bord d'un lac";"PERELLE Gabriel";"vers 1650/1700";"11220 C/ Recto";"Département des Arts graphiques"
cl020534535;L'embarcadère;"PERELLE Gabriel";"vers 1650/1700";"11221 C/ Recto";"Département des Arts graphiques"
cl020534536;"Maison devant un lac";"PERELLE Gabriel";"vers 1650/1700";"11222 C/ Recto";"Département des Arts graphiques"
cl020534537;"Maison au bord d'un lac";"PERELLE Gabriel";"vers 1650/1700";"11223 C/ Recto";"Département des Arts graphiques"
cl020534538;"Porteurs déchargeant une cargaison au bord d'un lac";"PERELLE Gabriel";"vers 1650/1700";"11224 C/ Recto";"Département des Arts graphiques"
cl020534539;"Paysage avec la fuite en Égypte";"PERELLE Gabriel";"vers 1650/1700";"11225 C/ Recto";"Département des Arts graphiques"
cl020534540;"Paysage au portique";"PERELLE Gabriel";"vers 1650/1700";"11226 C/ Recto";"Département des Arts graphiques"
cl020534541;"Deux grands arbres au bord d'une marre";"PERELLE Gabriel";"vers 1650/1700";"11227 C/ Recto";"Département des Arts graphiques"
cl020534542;"Promeneurs en montagne";"PERELLE Gabriel";"vers 1650/1700";"11228 C/ Recto";"Département des Arts graphiques"
cl020534543;"La tourmente";"PERELLE Gabriel";"vers 1650/1700";"11229 C/ Recto";"Département des Arts graphiques"
cl020534544;L'embarcadère;"PERELLE Gabriel";"vers 1650/1700";"11230 C/ Recto";"Département des Arts graphiques"
cl020534546;"Personnages devant une barque au bord de la mer";"PERELLE Gabriel";"vers 1650/1700";"11232 C/ Recto";"Département des Arts graphiques"
cl020534547;"Ville fortifiée";"PERELLE Gabriel";"vers 1650/1700";"11233 C/ Recto";"Département des Arts graphiques"
cl020534548;"Vue d'un port";"PERELLE Gabriel";"vers 1650/1700";"11234 C/ Recto";"Département des Arts graphiques"
cl020534549;"Vue du bassin de St Cloud";"PERELLE Gabriel";"vers 1650/1700";"11235 C/ Recto";"Département des Arts graphiques"
cl020534550;"Vue de frond du roché et des fontaine de Fontainebleau (sic)";"PERELLE Gabriel";"vers 1650/1700";"11236 C/ Recto";"Département des Arts graphiques"
cl020534551;"Vue du roché de fontainebleau de costé (sic)";"PERELLE Gabriel";"vers 1650/1700";"11237 C/ Recto";"Département des Arts graphiques"
cl020534552;"Vue de la galerie et des fontaines du fossé de fontainebleau du costé du jardin (sic)";"PERELLE Gabriel";"vers 1650/1700";"11238 C/ Recto";"Département des Arts graphiques"
cl020534553;"Vue des cascades de veaux en perspective (sic)";"PERELLE Gabriel";"vers 1650/1700";"11239 C/ Recto";"Département des Arts graphiques"
cl020534555;"Port fortifié";"PERELLE Gabriel";"vers 1650/1700";"11241 C/ Recto";"Département des Arts graphiques"
cl020534558;L'embarcadère;"PERELLE Gabriel";"vers 1650/1700";"11244 C/ Recto";"Département des Arts graphiques"
cl020534559;L'embarcadère;"PERELLE Gabriel";"vers 1650/1700";"11245 C/ Recto";"Département des Arts graphiques"
cl020534560;"Le cimetière de galères";"PERELLE Gabriel";"vers 1650/1700";"11246 C/ Recto";"Département des Arts graphiques"
cl020534561;"Les haleurs";"PERELLE Gabriel";"vers 1650/1700";"11247 C/ Recto";"Département des Arts graphiques"
cl020534562;"Le démontage des galères";"PERELLE Gabriel";"vers 1650/1700";"11248 C/ Recto";"Département des Arts graphiques"
cl020534563;"Un port";"PERELLE Gabriel";"vers 1650/1700";"11249 C/ Recto";"Département des Arts graphiques"
cl020534568;"Un port";"PERELLE Gabriel";"vers 1650/1700";"11254 C/ Recto";"Département des Arts graphiques"
cl020534570;"Vue d'une ville fortifiée prise depuis des ruines antiques";"PERELLE Gabriel";"vers 1650/1700";"11256 C/ Recto";"Département des Arts graphiques"
cl020534571;"Vue d'un château prise depuis des ruines antiques";"PERELLE Gabriel";"vers 1650/1700";"11257 C/ Recto";"Département des Arts graphiques"
cl020534572;"Port fortifié";"PERELLE Gabriel";"vers 1650/1700";"11258 C/ Recto";"Département des Arts graphiques"
cl020534573;"Le chemin de campagne";"PERELLE Gabriel";"vers 1650/1700";"11259 C/ Recto";"Département des Arts graphiques"
cl020534574;"Villageois dansant la gigue devant un hameau";"PERELLE Gabriel";"vers 1650/1700";"11260 C/ Recto";"Département des Arts graphiques"
cl020534575;"Le hameau";"PERELLE Gabriel";"vers 1650/1700";"11261 C/ Recto";"Département des Arts graphiques"
cl020534576;"Les ruines d'un portique";"PERELLE Gabriel";"vers 1650/1700";"11262 C/ Recto";"Département des Arts graphiques"
cl020534577;"Le calvaire";"PERELLE Gabriel";"vers 1650/1700";"11263 C/ Recto";"Département des Arts graphiques"
cl020534578;"Le porche";"PERELLE Gabriel";"vers 1650/1700";"11264 C/ Recto";"Département des Arts graphiques"
cl020534579;"Le moulin";"PERELLE Gabriel";"vers 1650/1700";"11265 C/ Recto";"Département des Arts graphiques"
cl020534580;"Ruines romaines";"PERELLE Gabriel";"vers 1650/1700";"11266 C/ Recto";"Département des Arts graphiques"
cl020534581;"Le chemin de montagne";"PERELLE Gabriel";"vers 1650/1700";"11267 C/ Recto";"Département des Arts graphiques"
cl020534582;"Frontispice du Recueil/de/cent quatre vingt deux/Paysages et Marines/ornés de figures et ruines/ composés dessinés et gravés par Perelle A paris chez Jean/rue Jean de Beauvais/n°32";"PERELLE Gabriel";"vers 1650/1700";"11268 C/ Recto";"Département des Arts graphiques"
cl020534583;"Le hameau";"PERELLE Gabriel";"vers 1650/1700";"11269 C/ Recto";"Département des Arts graphiques"
cl020534584;"La tempête";"PERELLE Gabriel";"vers 1650/1700";"11270 C/ Recto";"Département des Arts graphiques"
cl020534585;"Bataille navale";"PERELLE Gabriel";"vers 1650/1700";"11271 C/ Recto";"Département des Arts graphiques"
cl020534586;"Vue d'un port prise depuis un portique";"PERELLE Gabriel";"vers 1650/1700";"11272 C/ Recto";"Département des Arts graphiques"
cl020534587;"Hommes récupérant le bois de galères échouées";"PERELLE Gabriel";"vers 1650/1700";"11273 C/ Recto";"Département des Arts graphiques"
cl020534588;"Vue d'un port avec des personnages récupérant le bois de galères échouées";"PERELLE Gabriel";"vers 1650/1700";"11274 C/ Recto";"Département des Arts graphiques"
cl020534589;"Vue d'un port prise depuis une colline";"PERELLE Gabriel";"vers 1650/1700";"11275 C/ Recto";"Département des Arts graphiques"
cl020534590;"Paysage idéal";"PERELLE Gabriel";"vers 1650/1700";"11276 C/ Recto";"Département des Arts graphiques"
cl020534591;"Porte d'une ville";"PERELLE Gabriel";"vers 1650/1700";"11277 C/ Recto";"Département des Arts graphiques"
cl020534592;"Abords d'un château";"PERELLE Gabriel";"vers 1650/1700";"11278 C/ Recto";"Département des Arts graphiques"
cl020534593;"Scène de port";"PERELLE Gabriel";"vers 1650/1700";"11279 C/ Recto";"Département des Arts graphiques"
cl020534595;"Vue d'un port avec destructions de vaisseaux";"PERELLE Gabriel";"vers 1650/1700";"11281 C/ Recto";"Département des Arts graphiques"
cl020534596;"Bataille dans un port";"PERELLE Gabriel";"vers 1650/1700";"11282 C/ Recto";"Département des Arts graphiques"
cl020534598;"Diverses scènes montrant des personnages récupérant les matériaux de vaisseaux échoués";"PERELLE Gabriel";"vers 1650/1700";"11284 C/ Recto";"Département des Arts graphiques"
cl020534599;"Diverses scènes montrant des personnages récupérant les matériaux de vaisseaux échoués";"PERELLE Gabriel";"vers 1650/1700";"11285 C/ Recto";"Département des Arts graphiques"
cl020534600;"Diverses scènes montrant des personnages récupérant les matériaux de vaisseaux échoués";"PERELLE Gabriel";"vers 1650/1700";"11286 C/ Recto";"Département des Arts graphiques"
cl020534602;"Scène champêtre";"PERELLE Gabriel";"vers 1650/1700";"11288 C/ Recto";"Département des Arts graphiques"
cl020534604;"Monastère au bord d'un lac";"PERELLE Gabriel";"vers 1650/1700";"11290 C/ Recto";"Département des Arts graphiques"
cl020534605;"Ruines au bord d'un lac";"PERELLE Gabriel";"vers 1650/1700";"11291 C/ Recto";"Département des Arts graphiques"
cl020534606;"Paysage idéal";"PERELLE Gabriel";"vers 1650/1700";"11292 C/ Recto";"Département des Arts graphiques"
cl020534607;"Les abords d'une ruine avec la vue d'une ville";"PERELLE Gabriel";"vers 1650/1700";"11293 C/ Recto";"Département des Arts graphiques"
cl020534608;"La tempête";"PERELLE Gabriel";"vers 1650/1700";"11294 C/ Recto";"Département des Arts graphiques"
cl020534609;"Scène de bataille navale";"PERELLE Gabriel";"vers 1650/1700";"11295 C/ Recto";"Département des Arts graphiques"
cl020534610;"Scène de bataille navale";"PERELLE Gabriel";"vers 1650/1700";"11296 C/ Recto";"Département des Arts graphiques"
cl020534611;"Scène de bataille navale";"PERELLE Gabriel";"vers 1650/1700";"11297 C/ Recto";"Département des Arts graphiques"
cl020534612;"Scène de tempête";"PERELLE Gabriel";"vers 1650/1700";"11298 C/ Recto";"Département des Arts graphiques"
cl020534613;"Bataille navale";"PERELLE Gabriel";"vers 1650/1700";"11299 C/ Recto";"Département des Arts graphiques"
cl020534614;"Paysage au pont avec les ruines d'un aqueduc";"PERELLE Gabriel";"vers 1650/1700";"11300 C/ Recto";"Département des Arts graphiques"
cl020534615;"Port fortifié avec des personnages cassant une barque";"PERELLE Gabriel";"vers 1650/1700";"11301 C/ Recto";"Département des Arts graphiques"
cl020534621;"Corbie en Picardie, prise en 1636";"PERELLE Gabriel";;"3567 C/ Recto";"Département des Arts graphiques"
cl020534623;"Landau au Palatinat du Rhin";"PERELLE Gabriel";;"3602 C/ Recto";"Département des Arts graphiques"
cl020534624;"Landrecy en Hainaut prise en 1637";"PERELLE Gabriel";;"3603 C/ Recto";"Département des Arts graphiques"
cl020534625;"Lens, en Artois";"PERELLE Gabriel";;"3606 C/ Recto";"Département des Arts graphiques"
cl020534627;"Lillers, en Artois";"PERELLE Gabriel";;"3610 C/ Recto";"Département des Arts graphiques"
cl020534633;"Rotenbourg (Rothenburg sur le Tauber) en franconie";"PERELLE Gabriel";;"3666 C/ Recto";"Département des Arts graphiques"
cl020557708;"Plan de la ville de Corbie";"PERELLE Gabriel";;"25233 LR/ Recto; 6963; vol.8, p.27";"Département des Arts graphiques"
cl020557712;"Plan du siège de Landrecies";"PERELLE Gabriel";;"25237 LR/ Recto; 6967; vol.8, p.28";"Département des Arts graphiques"
cl020567816;"Vues de Paris : vue du jardin et du pont des Tuileries";"PERELLE Gabriel";1651;"31261 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020567817;"Vues de Paris : Vue du jardin des Tuileries et de la porte de la Conférence";"PERELLE Gabriel";;"31262 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020568016;"Veuë de la Grotte et Cascade de Ruel.";"PERELLE Gabriel";;"31364 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568017;"Veuë de l'Orengerie et de la Perspective de Ruel.";"PERELLE Gabriel";;"31365 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568018;"Veuë de la Cascade de Ruel.";"PERELLE Gabriel";;"31366 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568081;"Divers veuës, et Perspectives des Fontaines, et Jardins de Fontaine bel eau, et autres lieux. Veue de la source des fontaines de Fontaine-bel-eau.";"PERELLE Gabriel";;"31423 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
cl020568082;"Veue de la grande Chapelle et de la Salle du bal de Fontaine-bel-eau.";"PERELLE Gabriel";;"31424 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
cl020568083;"Veuë de la Cour des fontaines de Fontaine-bel-eau";"PERELLE Gabriel";;"31425 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
cl020568084;"Veue du grand Canal de Fontaine-bel-eau.";"PERELLE Gabriel";;"31426 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
cl020568365;"Vue et perspective de";"PERELLE Gabriel";;"31832 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568366;"Vue du grand jardin et de la fontaine du Tibre à Fontainebleau";"PERELLE Gabriel";;"31833 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020580932;"Frontispice : Recueil des plus belles vues des Maisons Royales de France";"PERELLE Gabriel";;"L 440 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580933;"Vue générale du Pont de la Tournelle, de la porte Saint Bernard et d'une partie de l'Ile Notre Dame";"PERELLE Gabriel";;"L 440 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580934;"Vue et perspective de la nouvelle Porte Saint Denis à Paris bâtie en 1672";"PERELLE Gabriel";;"L 440 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580935;"Vue et perspective de la nouvelle Porte Saint Martin à Paris bâtie en 1674";"PERELLE Gabriel";;"L 440 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580936;"Vue et perspective de la Porte Saint Antoine et partie de la Bastille";"PERELLE Gabriel";;"L 440 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580937;"Vue et perspective de l'Arc de Triomphe du faubourg Saint Antoine à Paris";"PERELLE Gabriel";;"L 440 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580938;"Vue et perspective du Pont Neuf de Paris";"PERELLE Gabriel";;"L 440 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580939;"Vue et perspective de la Samaritaine de Paris";"PERELLE Gabriel";;"L 440 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580940;"Vue et perspective en général du Louvre à Paris";"PERELLE Gabriel";;"L 440 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580941;"Vue et perspective du château royal des Tuileries à Paris";"PERELLE Gabriel";;"L 440 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580942;"Vue et perspective du Palais des Tuileries du côté des jardins";"PERELLE Gabriel";;"L 440 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580943;"Vue et perspective du Pont Saint Michel";"PERELLE Gabriel";;"L 440 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580944;"Vue et perspective de la Ville de Paris du côté du Pont Royal";"PERELLE Gabriel";;"L 440 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580945;"Vue et perspective de l'Ile Notre Dame du côté de la maison de Monseigneur de Bretonvilliers, à Paris";"PERELLE Gabriel";;"L 440 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580946;"Vue et perspective de la Ville de Paris du côté du faubourg Saint Marcel";"PERELLE Gabriel";;"L 440 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580947;"Vue et perspective du Pont de l'Hôtel Dieu de Paris";"PERELLE Gabriel";;"L 440 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580948;"Vue de l'Eglise de Notre Dame, Palais de Monseigneur l'Archevêque de Paris et du terrain";"PERELLE Gabriel";;"L 440 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580949;"Vue et perspective du Pont au Change";"PERELLE Gabriel";;"L 440 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580950;"Vue et perspective du Pont Notre Dame";"PERELLE Gabriel";;"L 440 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580951;"Vue et perspective de la place Dauphine de Paris, du côté de la rue de Harlay";"PERELLE Gabriel";;"L 440 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580952;"Vue de la principale entrée de l'Eglise de Notre Dame de Paris";"PERELLE Gabriel";;"L 440 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580953;"Vue et perspective du dedans du Choeur de l'église Cathédrale de Notre Dame de Paris";"PERELLE Gabriel";;"L 440 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580954;"Vue et perspective du dedans de l'église Cathédrale de Notre Dame de Paris";"PERELLE Gabriel";;"L 440 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580955;"Vue et perspective de l'Hôtel de Ville à Paris";"PERELLE Gabriel";;"L 440 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580956;"Vue et perspective de la place des Victoires à Paris";"PERELLE Gabriel";;"L 440 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580957;"Vue et perspective de la place Louis le Grand";"PERELLE Gabriel";;"L 440 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580958;"Vue et perspective de la place Royale à Paris";"PERELLE Gabriel";;"L 440 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580959;"Vue et perspective de la place de Louis le Grand";"PERELLE Gabriel";;"L 440 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580960;"Vue et perspective en général de l'entrée du Palais d'Orléans appelé ordinairement Luxembourg, à Paris";"PERELLE Gabriel";;"L 440 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580961;"Vue et perspective du Palais de Luxembourg, du côté des jardins, à Paris";"PERELLE Gabriel";;"L 440 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580962;"Vue et perspective de la principale entrée du Nouveau Louvre à Paris";"PERELLE Gabriel";;"L 440 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580963;"Vue et perspective du Palais Royal du côté des Jardins";"PERELLE Gabriel";;"L 440 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580964;"Vue et perspective du Collège des Quatre Nations";"PERELLE Gabriel";;"L 440 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580965;"Vue et perspective du Val de Grâce";"PERELLE Gabriel";;"L 440 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580966;"Vue et perspective de la Sorbonne";"PERELLE Gabriel";;"L 440 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580967;"Vue et perspective de la cour intérieure de la Sorbonne";"PERELLE Gabriel";;"L 440 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580968;"Vue et perspective des Invalides à Paris";"PERELLE Gabriel";;"L 440 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580969;"Vue et perspective du Dôme des Invalides à Paris";"PERELLE Gabriel";;"L 440 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580970;"Vue et perspective de l'Observatoire";"PERELLE Gabriel";;"L 440 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580971;"Vue et perspective de l'hôpital général de Paris dit de la Salpêtrière";"PERELLE Gabriel";;"L 440 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580972;"Vue et perspective du château de Bicêtre";"PERELLE Gabriel";;"L 440 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580973;"Vue et perspective du Mail de Paris";"PERELLE Gabriel";;"L 440 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580974;"Vue de la maison et jardin de Monseigneur Titon Conseiller Secrétaire du Roi";"PERELLE Gabriel";;"L 440 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580975;"Vue et perspective du château de Versailles en particuliers";"PERELLE Gabriel";;"L 440 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580976;"Vue et perspective en général du château de Versailles";"PERELLE Gabriel";;"L 440 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580977;"Vue et perspective de la chapelle royale du château de Versailles";"PERELLE Gabriel";;"L 440 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580978;"Vue et perspective de l'intérieur de la chapelle royale du château de Versailles";"PERELLE Gabriel";;"L 440 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580979;"Vue et perspective du dedans de la chapelle royale du château de Versailles";"PERELLE Gabriel";;"L 440 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580980;"Vue et perspective du grand portail de la Paroisse royale de Versailles";"PERELLE Gabriel";;"L 440 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580981;"Vue générale de la Ville et du château de Versailles du côté des Jardins";"PERELLE Gabriel";;"L 440 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
