ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004355;"Etudes de motifs décoratifs, et d'une corniche en perspective";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7422, Verso; NIII 5451; MA 5093; Inventaire italien, t. VII Q 500; vol.4, p.101";"Département des Arts graphiques"
cl020005893;"Mise au tombeau";"PUPINI Biagio";;"INV 8858, Recto; NIII 7305; MA 6800; Inventaire italien, t. XII RS 155; vol.4, p.335";"Département des Arts graphiques"
cl020005904;"Des pèlerins sur les marches d'un temple";"PUPINI Biagio";;"INV 8869, Recto; NIII 7320; MA 6815; Inventaire italien, t. XII RS 169; vol.4, p.336";"Département des Arts graphiques"
cl020006666;"Portrait du peintre Jean Pierre Verney";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9576, Recto; NIII 3069; MA 2926; vol.4, p.454";"Département des Arts graphiques"
cl020010748;"Tête de jeune homme, tournée de profil vers la droite";"Boucher, François";;"INV 24753, Recto; NIII 28153; MA 12632; Guiffrey et Marcel G 1378; vol.10, p.192";"Département des Arts graphiques"
cl020012040;"Tête d'enfant, vue de face";"Coypel, Antoine";;"INV 25878, Recto; NIII 13778; MA 11052; Guiffrey et Marcel G 3094; vol.10, p.392";"Département des Arts graphiques"
cl020012269;"Portrait de Marie d'Albret, comtesse de Nevers";"Clouet, Jean";;"INV 33416, Recto; NIII 29115; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020012270;"Portrait de Monseigneur de Penthièvre";"ANONYME FRANCAIS XVIè s (début)";;"INV 33417, Recto; NIII 29116; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020012271;"Portrait de François de France, dauphin de Viennois et duc de Bretagne";"Clouet, Jean";;"INV 33418, Recto; NIII 29117; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020012272;"Portrait de Jacques de La Brosse";"ANONYME FRANCAIS XVIè s (début)";;"INV 33419, Recto; NIII 29118; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020012284;"Portrait de François 1er en buste et de trois quarts";"ANONYME FRANCAIS XVIè s";;"INV 33430, Recto; NIII 14337; MA 11577; vol.14, p.6";"Département des Arts graphiques"
cl020012285;"La reine Claude, première femme de François 1er";"ANONYME FRANCAIS XVIè s";;"INV 33431, Recto; NIII 14338; MA 11578; vol.14, p.6";"Département des Arts graphiques"
cl020012288;"La reine Eléonore, seconde femme de François 1er, soeur de Charles Quint";"ANONYME FRANCAIS XVIè s";;"INV 33434, Recto; NIII 14341; MA 11581; vol.14, p.7";"Département des Arts graphiques"
cl020012290;"Portrait de Charles III, duc de Lorraine et de Bar (1543-1608)";"Clouet, François";"Vers 1570";"INV 33436, Recto; NIII 14344; MA 11584; vol.14, p.7";"Département des Arts graphiques"
cl020012314;"L'un des fils d'Henri II à l'âge de dix ans environ";"ANONYME FRANCAIS XVIè s";;"INV 33460, Recto; NIII 33632; vol.14, p.11";"Département des Arts graphiques"
cl020012319;"Catherine de Clèves";"ANONYME FRANCAIS XVIè s";;"INV 33465, Recto; NIII 33639; vol.14, p.12";"Département des Arts graphiques"
cl020012328;"Madame de Sardiny";"ANONYME FRANCAIS XVIè s";;"INV 33474, Recto; NIII 33648; vol.14, p.14";"Département des Arts graphiques"
cl020012344;"Portrait de femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33490, Recto; NIII 33667; vol.14, p.16";"Département des Arts graphiques"
cl020012351;"Tête de femme de l'époque d'Henri II : Marguerite de La Marck (?)";"ANONYME FRANCAIS XVIè s";;"INV 33497, Recto; NIII 33683; vol.14, p.19";"Département des Arts graphiques"
cl020012352;"Madame de Grignan, femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33498, Recto; NIII 33685; vol.14, p.19";"Département des Arts graphiques"
cl020012353;"Portrait d'une femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";1573;"INV 33499, Recto; NIII 33686; vol.14, p.19";"Département des Arts graphiques"
cl020012354;"Portrait présumé d'Agnès Sorel";"ANONYME FRANCAIS XVIè s";;"INV 33500, Recto; NIII 33959; vol.14, p.20";"Département des Arts graphiques"
cl020012355;"Artus Gouffier, duc de Rouannais, seigneur de Boisy, grand maître de France";"ANONYME FRANCAIS XVIè s";;"INV 33501, Recto; NIII 33960; vol.14, p.20";"Département des Arts graphiques"
cl020012357;"Portrait en buste de Claude de France, femme de François Ier";"ANONYME FRANCAIS XVIè s";;"INV 33503, Recto; NIII 33962; vol.14, p.20";"Département des Arts graphiques"
cl020012363;"Marguerite de Navarre";"ANONYME FRANCAIS XVIè s";;"INV 33509, Recto; NIII 33968; vol.14, p.21";"Département des Arts graphiques"
cl020012368;"Jean de Maillé de la Tour Landry, comte de Châteauroux";"ANONYME FRANCAIS XVIè s";;"INV 33514, Recto; NIII 33973; vol.14, p.22";"Département des Arts graphiques"
cl020012370;"Louise de Savoie";"ANONYME FRANCAIS XVIè s";;"INV 33516, Recto; NIII 33975; vol.14, p.22";"Département des Arts graphiques"
cl020012373;"Antoinette de Bourbon, duchesse de Guise";"Clouet, François";;"INV 33519, Recto; NIII 33978; vol.14, p.23";"Département des Arts graphiques"
cl020012375;"Portrait en buste d'une reine de Hongrie";"ANONYME FRANCAIS XVIè s";;"INV 33521, Recto; NIII 33980; vol.14, p.23";"Département des Arts graphiques"
cl020012376;"Portrait en buste du chevalier d'Ambres";"ANONYME FRANCAIS XVIè s";;"INV 33522, Recto; NIII 33981; vol.14, p.23";"Département des Arts graphiques"
cl020012377;"Portrait en buste de la marquise de Trans";"ANONYME FRANCAIS XVIè s";;"INV 33523, Recto; NIII 33982; vol.14, p.23";"Département des Arts graphiques"
cl020012378;"Portrait en buste de Madame de Lanedan";"ANONYME FRANCAIS XVIè s";;"INV 33524, Recto; NIII 33983; vol.14, p.24";"Département des Arts graphiques"
cl020012379;"Portrait en buste de Monsieur de Laval";"ANONYME FRANCAIS XVIè s";;"INV 33525, Recto; NIII 33984; vol.14, p.24";"Département des Arts graphiques"
cl020012380;"Portrait en buste de Madame de Lautrec";"ANONYME FRANCAIS XVIè s";;"INV 33526, Recto; NIII 33985; vol.14, p.24";"Département des Arts graphiques"
cl020012381;"Portrait en buste de Madame de Bourbon";"ANONYME FRANCAIS XVIè s";;"INV 33527, Recto; NIII 33986; vol.14, p.24";"Département des Arts graphiques"
cl020012402;"Tête d'homme barbu, coiffé d'une toque, de trois quarts vers la droite";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33546, Recto; NIII 22744; MA 12584; vol.14, p.27";"Département des Arts graphiques"
cl020012667;"Dix soldats turcs portant des haches à deux tranchants";"ANONYME FRANCAIS XVIIè s";;"INV 33696, Recto; NIII 12841; MA 10584; vol.14, p.55";"Département des Arts graphiques"
cl020012669;"Figures et cavaliers de la suite du sultan";"ANONYME FRANCAIS XVIIè s";;"INV 33698, Recto; NIII 12843; MA 10586; vol.14, p.55";"Département des Arts graphiques"
cl020012976;"Etude de Christ mort";"Poerson, Charles";;"INV 33982, Recto; NIII 29001; MA 12640; Inv. français, t. XIII B 1637; vol.14, p.100";"Département des Arts graphiques"
cl020016991;"Groupe d'arbres";"Flandrin, Paul";;"RF 2799, Recto; RF 22903; vol.20, p.52";"Département des Arts graphiques"
cl020017828;"Jaguar bondissant vers la gauche, la gueule ouverte";"Barye, Antoine Louis";;"RF 4222, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020017829;"Un serpent python enroulé autour d'une branche";"Barye, Antoine Louis";;"RF 4223, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020019431;"Hameau au bord d'un ruisseau";"Daubigny, Charles-François";1865;"RF 5139, Recto; vol.20, p.340";"Département des Arts graphiques"
cl020020946;"Etude de paysanne italienne, vue en buste";"HEBERT Ernest";;"RF 6484, Recto; vol.21, p.240";"Département des Arts graphiques"
cl020021004;"Buste de paysanne italienne";"HEBERT Ernest";;"RF 6537, Recto; vol.21, p.246";"Département des Arts graphiques"
cl020021017;"Deux études d'une paysan romain, debout, de dos";"HEBERT Ernest";;"RF 6548, Recto; vol.21, p.248";"Département des Arts graphiques"
cl020021689;"Paysage, animaux et homme debout";"BELLY Léon Adolphe Auguste";;"RF 6853, 5; vol.21, p.293";"Département des Arts graphiques"
cl020021703;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 19; vol.21, p.293";"Département des Arts graphiques"
cl020021715;"Vue des montagnes entourant Athènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 31; vol.21, p.293";"Département des Arts graphiques"
cl020021741;"Femme debout, et études de figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 57; vol.21, p.293";"Département des Arts graphiques"
cl020021742;"Lion sculpté en bas-relief";"BELLY Léon Adolphe Auguste";;"RF 6853, 58; vol.21, p.293";"Département des Arts graphiques"
cl020024856;"Tête d'homme barbu, coiffé d'un béret";"ANONYME FRANCAIS XVIè s";;"RF 11603, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024858;"Homme à mi-corps, cheveux noirs, barbe rousse";"ANONYME FRANCAIS XVIè s";1573;"RF 11605, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024861;"Portrait d'un jeune homme";"ANONYME FRANCAIS XVIIè s";;"RF 11608, Recto; vol.23, p.175";"Département des Arts graphiques"
cl020026155;"Tête de femme";"Degas, Edgar";;"RF 12277, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026165;"Portrait de Madame Barry";"Hesse, Alexandre";1849;"RF 12287, Recto; vol.23, p.241";"Département des Arts graphiques"
cl020029393;"Etude d'homme";"Michallon, Achille Etna";;"RF 13936, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020030977;"Main tenant un livre";"ANONYME FRANCAIS XVIIIè s";;"RF 14967, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020033978;"Trois études pour une bergère gardant son troupeau de moutons";"Millet, Jean Francois";;"RF 30572, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020035040;"Tête d'homme barbu";"Fragonard, Jean-Honoré";;"RF 31286, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020036842;"Etude de deux pieds, tournés vers la gauche";"Gauguin, Paul";;"RF 35817, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020039179;"Portrait d'homme, en buste, de face";"Rouget, Georges";;"RF 31439, 3; vol.27, p.10";"Département des Arts graphiques"
cl020039184;"Profil d'homme";"Rouget, Georges";;"RF 31439, 8; vol.27, p.10";"Département des Arts graphiques"
cl020039350;"Homme vu en buste, tourné vers la gauche";"Rouget, Georges";;"RF 31599, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020039402;"Deux têtes de femmes, deux têtes d'hommes penchées en avant, et profil";"Rouget, Georges";;"RF 31649, Recto; vol.27, p.32";"Département des Arts graphiques"
cl020040124;"Notes manuscrites";"BROWN John Lewis";1883;"RF 32225, 1; vol.27, p.143";"Département des Arts graphiques"
cl020040135;"Croquis de voiture";"BROWN John Lewis";;"RF 32225, 12; vol.27, p.143";"Département des Arts graphiques"
cl020040328;"Cheval de profil à droite";"BROWN John Lewis";;"RF 32229, 1; vol.27, p.144";"Département des Arts graphiques"
cl020103082;"Daphné poursuivie par Apollon, se changeant en laurier";"ANONYME ITALIEN XVIIè s";;"INV 12906, Recto; NIII 18992; MA 12541; vol.6, p.147";"Département des Arts graphiques"
cl020103426;"Homme nu, appuyé contre un arbre, jouant de la flûte";"ANONYME ITALIEN XVIIè s";;"INV 13206, Recto; NIII 20145; MA 12548; vol.6, p.198";"Département des Arts graphiques"
cl020106424;"La Vierge et trois enfants";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21774, Recto; NIII 24588; MA 12597; vol.9, p.182";"Département des Arts graphiques"
cl020108523;"Paysage de montagne, avec ruisseau et passerelle et deux personnages";"Dietrich, Christian Wilhelm";1749;"INV 18569, Recto; NIII 8493; MA 7972; Allemands A 507; vol.8, p.16";"Département des Arts graphiques"
cl020108679;"Etudes d'une main et d'une tête pour le portrait d'Erasme";"Holbein le Jeune, Hans";;"INV 18698, Recto; NIII 35377; Allemands A 229; vol.8, p.43";"Département des Arts graphiques"
cl020108680;"Portrait d'homme en buste, coiffé d'un chapeau à larges bords";"Holbein le Jeune, Hans";;"INV 18699, Recto; MI 401; NIII 35789; Allemands A 226; vol.8, p.43";"Département des Arts graphiques"
cl020110051;"Un cheval tourné vers la gauche, se cabrant";"Bologne, Jean";;"INV 19903, Recto; NIII 21664; MA 12561; Primitifs des Pays-Bas P 552; vol.8, p.268";"Département des Arts graphiques"
cl020111675;"L'appel du soir en Crimée";"BIDA Alexandre";;"RF 138, Recto; vol.19, p.12";"Département des Arts graphiques"
cl020113103;"La bastonade";"BIDA Alexandre";;"RF 1436, Recto; vol.19, p.114";"Département des Arts graphiques"
cl020113391;"Danseurs arabes";"Decamps, Alexandre-Gabriel";;"RF 1682, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020116794;"Rochers derrière lesquels se dressent de grands arbres";"Aligny, Théodore Caruelle d'";1840;"RF 8300, Recto; vol.22, p.192";"Département des Arts graphiques"
cl020122492;"Têtes de Dante et de Virgile";"Delacroix, Eugène";1822;"RF 9193, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122621;"Bord de mer avec falaises, rochers et galets";"Delacroix, Eugène";;"RF 9316, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020123776;"Figures devant une maison ; études de paysans";"GAUTIER Armand Désiré";;"RF 15694, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020136322;"Figure, debout, les mains posées l'une sur l'autre";"Chapu, Henri";;"RF 23098, 3; vol.24, p.435";"Département des Arts graphiques"
cl020136350;"Figure vue de profil";"Chapu, Henri";;"RF 23098, 31; vol.24, p.435";"Département des Arts graphiques"
cl020142779;"Paysage, avec un château-fort dans le lointain";"Lantara, Simon Mathurin";1777;"RF 23245, Recto; vol.24, p.448";"Département des Arts graphiques"
cl020142780;Paysage;"Lantara, Simon Mathurin";1777;"RF 23246, Recto; vol.24, p.448";"Département des Arts graphiques"
cl020142839;"Copie du portrait d'Hendricke Stoffels";"Forain, Jean-Louis";;"RF 23303, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020143260;"Portrait de femme en buste, la tête de trois quarts";"Forain, Jean-Louis";;"RF 23398, Recto; LUX 3542; vol.24, p.472";"Département des Arts graphiques"
cl020143268;"Femme en chemise et jupon, dépeignée, assise";"Forain, Jean-Louis";;"RF 23406, Recto; vol.24, p.473";"Département des Arts graphiques"
cl020146111;"Tête de vieillard, de profil à gauche";"Redon, Odilon";;"RF 40530, Recto; vol.30, p.209";"Département des Arts graphiques"
cl020200980;"Tête de femme vue de profil, tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10962, Recto; NIII 7803; MA 7298; vol.5, p.208";"Département des Arts graphiques"
cl020204000;"Evangéliste assis, prêchant";"ANONYME ITALIEN fin XVIIè s";;"INV 16577, Recto; NIII 18212; MA 12537; vol.7, p.241";"Département des Arts graphiques"
cl020205193;"Tête de vieillard, de face, regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17713, Recto; NIII 20343; MA 12549; vol.7, p.419";"Département des Arts graphiques"
cl020205534;"Saint François d'Assise à genoux reçevant les stigmates";"ANONYME ITALIEN fin XVIIè s";;"INV 18037, Recto; NIII 26062; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl020207962;"Tritons et sirène soutenant une vasque";"Le Brun, Charles";"vers 1668";"INV 30175, Recto; NIII 13232; MA 10734; Guiffrey et Marcel G 8202; vol.12, p.291";"Département des Arts graphiques"
cl020208535;"Saint Bruno enseignant la théologie";"Le Sueur, Eustache";;"INV 30720, Recto; NIII 15425; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020213365;"Paysage avec un château fort et une chute d'eau";"Lantara, Simon Mathurin";;"INV 27550, Recto; NIII 34004; vol.11, p.313";"Département des Arts graphiques"
cl020214348;"Un larron crucifié";"ANONYME ITALIEN XVIIè s";;"INV 35440, Recto; NIII 621; MA 611; vol.15, p.34";"Département des Arts graphiques"
cl020215749;"Esquisse pour l'un des bêcheurs";"Millet, Jean Francois";;"RF 5695, Verso; vol.21, p.112";"Département des Arts graphiques"
cl020215843;"Etudes pour la 'Récolte des pommes de terre'";"Millet, Jean Francois";;"RF 5768, Recto; vol.21, p.126";"Département des Arts graphiques"
cl020215850;Croquis;"Millet, Jean Francois";;"RF 5772, Verso; vol.21, p.127";"Département des Arts graphiques"
cl020215854;Etude;"Millet, Jean Francois";;"RF 5774, Verso; vol.21, p.127";"Département des Arts graphiques"
cl020215950;"Tête de femme, de trois quarts vers la gauche, regardant vers le bas";"Millet, Jean Francois";;"RF 5849, Recto; vol.21, p.138";"Département des Arts graphiques"
cl020219119;"Trois études de jeune fille";"Forain, Jean-Louis";;"RF 10775, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219151;"Homme barbu, vu en buste et de face, coiffé d'un haut-de-forme";"Forain, Jean-Louis";;"RF 10806, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219166;"Une jeune danseuse et une habilleuse";"Forain, Jean-Louis";;"RF 10819, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020220567;"Une armée de guerriers armés, en costume médiéval";"Matout, Louis";1817;"RF 24324, Recto; vol.25, p.87";"Département des Arts graphiques"
cl020221348;"Groupe de femmes se désolant";"Chassériau, Théodore";;"RF 24952, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221351;"Groupe d'orientaux, tournés vers la gauche";"Chassériau, Théodore";;"RF 24955, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221688;"Cheval, vu de dos, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 25223.BIS, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221719;"Ignudo de la chapelle Sixtine ; cheval";"Chassériau, Théodore";;"RF 25249, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020224937;"Caïn errant sur la terre";"Chassériau, Théodore";;"RF 26334, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020228307;"Portrait à mi-corps d'un gentilhomme, en médaillon";"ANONYME FRANCAIS XVIè s";;"RF 28935, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228397;"Tête d'homme, les yeux baissés";"ANONYME ITALIEN XVIIIè s";;"RF 29018, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020229735;"Tête de vieil israélite, coiffé d'un haut-de-forme";"LEVY Alphonse Jacques";;"RF 39674, Recto; LUX 451.D; vol.29, p.202";"Département des Arts graphiques"
cl020233045;"Canal à Venise";"Redon, Odilon";;"RF 40651, Recto; vol.30, p.220";"Département des Arts graphiques"
cl020501162;"Femme tenant un oiseau attaché, avec son serviteur, et deux autres figures";"ANONYME ITALIEN XVIIè s";;"INV 12906, Verso; NIII 18992; MA 12541; vol.0";"Département des Arts graphiques"
cl020502118;"Femme assise près d'un pot de fleur";"ANONYME FRANCAIS XIXè s";;"RF 40277, Recto";"Département des Arts graphiques"
cl020504660;"Femme assise, de face";"STEINLEN Théophile Alexandre";;"RF 33863, Verso";"Département des Arts graphiques"
cl020506358;"Tête de cheval, de profil vers la gauche";"Chassériau, Théodore";;"RF 25223.BIS, Verso";"Département des Arts graphiques"
cl020506373;"Croquis indéterminé";"Chassériau, Théodore";;"RF 25886, Verso";"Département des Arts graphiques"
cl020562868;"Reprise plus détaillée et sous un angle différent du paysage du folio 36 verso";"Hugues, Jean-Baptiste";;"RF 51949, 56; vol.33, p.198";"Département des Arts graphiques"
cl020564276;"Degas au lit";Anonyme;1917;"RF 43004, Recto; vol.32, p.52";"Département des Arts graphiques"
cl020564315;"Tête d'homme coiffé d'un béret, d'après Franciabigio";"Degas, Edgar";;"RF 43030, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564329;"Etude de pied. En dessous, un croquis de tête";"Degas, Edgar";;"RF 43044, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020573456;"Croquis pour une composition";"DENIS Maurice";1910;"RF 54557, 42";"Département des Arts graphiques"
cl020573469;"Femmes et enfants";"DENIS Maurice";1910;"RF 54557, 55";"Département des Arts graphiques"
cl020573470;"Croquis d'architecture, détail";"DENIS Maurice";1910;"RF 54557, 56";"Département des Arts graphiques"
cl020590884;"Buste d'homme, les bras levés au ciel";"Coypel, Charles-Antoine";;"RF 54953, Recto";"Département des Arts graphiques"
