ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048934;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 7526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004047;"ostracon ; ostracon figuré";;"-1186 / -1069  (XXe dynastie ; Ramsès III [?])";"E 25325";"Département des Antiquités égyptiennes"
cl010002210;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 1424";"Département des Antiquités égyptiennes"
cl010002223;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 935";"Département des Antiquités égyptiennes"
cl010002224;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 934";"Département des Antiquités égyptiennes"
cl010002226;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 931";"Département des Antiquités égyptiennes"
cl010002228;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8460; ODL 929";"Département des Antiquités égyptiennes"
cl010002231;ostracon;;"-30 / 395  (époque romaine)";"E 7915; ODL 153; R 986";"Département des Antiquités égyptiennes"
cl010002234;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9110; ODL 146";"Département des Antiquités égyptiennes"
cl010002236;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 144";"Département des Antiquités égyptiennes"
cl010002237;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8121; ODL 93";"Département des Antiquités égyptiennes"
cl010002256;ostracon;;"-1295 / -1069  (époque ramesside)";"E 13158; CM 143";"Département des Antiquités égyptiennes"
cl010002376;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 88";"Département des Antiquités égyptiennes"
cl010002378;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 86";"Département des Antiquités égyptiennes"
cl010002379;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 7264; ODL 85";"Département des Antiquités égyptiennes"
cl010002427;ostracon;;"-1186 / -1069  (XXe dynastie)";"E 23562";"Département des Antiquités égyptiennes"
cl010002428;ostracon;;"-1186 / -1069  (XXe dynastie)";"E 23563";"Département des Antiquités égyptiennes"
cl010002604;ostracon;;;"E 8130";"Département des Antiquités égyptiennes"
cl010002625;ostracon;;"-285 / -246 (?)  (Ptolémée II Philadelphe)";"ODL 267";"Département des Antiquités égyptiennes"
cl010002631;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 261";"Département des Antiquités égyptiennes"
cl010002703;ostracon;;"-1279 / -1213  (Ramsès II)";"E 27679";"Département des Antiquités égyptiennes"
cl010002706;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27682";"Département des Antiquités égyptiennes"
cl010002711;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 15";"Département des Antiquités égyptiennes"
cl010002713;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 13";"Département des Antiquités égyptiennes"
cl010002714;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 12";"Département des Antiquités égyptiennes"
