ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020512150;"Brouillon d'un poème 'Elégie'";"Montfort, Antoine Alphonse";;"A 3339, Recto; Inventaire Autographes C 3339";"Département des Arts graphiques"
cl020032154;"Poème et petit croquis";"FORTUNY Mariano";;"RF 29848, 89; vol.26, p.114";"Département des Arts graphiques"
cl020605678;[Poème];"ANONYME ALLEMAND XVIè s";1580;"L 237 LR/5 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020627131;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 7";"Département des Arts graphiques"
cl020627337;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 214";"Département des Arts graphiques"
cl020627132;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 8";"Département des Arts graphiques"
cl020627136;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 12";"Département des Arts graphiques"
cl020627212;Poème;"HUMBOLDT Alexander von";"vers 1809/1841";"RFML.AG.2021.35.1, 88";"Département des Arts graphiques"
cl020512148;"Brouillon d'un poème dédicacé (14 décembre 1880)";"Montfort, Antoine Alphonse";1880;"A 3337, Recto; Inventaire Autographes C 3337";"Département des Arts graphiques"
cl020502343;Poème;"CAZALS Frédéric Auguste";;"RF 2779.2, Recto";"Département des Arts graphiques"
cl020627137;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 13";"Département des Arts graphiques"
cl020627138;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 14";"Département des Arts graphiques"
cl020627235;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 111";"Département des Arts graphiques"
cl020627339;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 216";"Département des Arts graphiques"
cl020627348;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 225";"Département des Arts graphiques"
