ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010179683;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"SB 5881";"Département des Antiquités orientales"
cl010180610;figurine;;"-4200 / -3800  (2e moitié Ve mill av. J.-C.)";"SB 6983; R 636";"Département des Antiquités orientales"
cl010182119;figurine;;"vers -4000";"SB 9367";"Département des Antiquités orientales"
cl010182120;figurine;;"vers -4000";"SB 9368; R 636";"Département des Antiquités orientales"
cl010185205;"objet indéterminé";;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12643; R 636";"Département des Antiquités orientales"
cl010189988;fusaïole;;"vers -4000";"SB 19330; R 637";"Département des Antiquités orientales"
cl010216254;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12621";"Département des Antiquités orientales"
cl010244491;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP XXX";"Département des Antiquités orientales"
cl010180222;vase;;"-6000 / -5000  (VIe mill av. J.-C.)";"SB 6440; SB 5882";"Département des Antiquités orientales"
cl010185140;fusaïole;;"vers -4000";"SB 12578";"Département des Antiquités orientales"
cl010185152;fusaïole;;"vers -4000";"SB 12590";"Département des Antiquités orientales"
cl010189986;fusaïole;;"vers -4000";"SB 19328";"Département des Antiquités orientales"
cl010189999;fusaïole;;"vers -4000";"SB 19341; R 635";"Département des Antiquités orientales"
cl010190000;fusaïole;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"SB 19342; R 635";"Département des Antiquités orientales"
cl010215927;fusaïole;;;"R 635 1; R 635";"Département des Antiquités orientales"
cl010215932;fusaïole;;;"R 635 3; R 635";"Département des Antiquités orientales"
cl010243507;fusaïole;;;"R 635 4; R 635";"Département des Antiquités orientales"
cl010244490;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP XXX";"Département des Antiquités orientales"
cl010177186;vase;;"-4600 / -4400  (1e moitié Ve mill av. J.-C.)";"SB 3214";"Département des Antiquités orientales"
cl010181603;figurine;;"-4000 / -3500  (Suse I)";"SB 8850";"Département des Antiquités orientales"
cl010185146;fusaïole;;"vers -4000";"SB 12584";"Département des Antiquités orientales"
cl010189984;vase;;"-6000 / -5000  (VIe mill av. J.-C. ; 2e moitié VIe mill av. J.-C.)";"SB 19326";"Département des Antiquités orientales"
cl010189987;fusaïole;;"vers -4000";"SB 19329";"Département des Antiquités orientales"
cl010189998;fusaïole;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"SB 19340";"Département des Antiquités orientales"
cl010204187;collier;;;"S 250; S 250";"Département des Antiquités orientales"
cl010215005;vase;;;"SB 2702";"Département des Antiquités orientales"
cl010215016;vase;;;"SB 2701";"Département des Antiquités orientales"
cl010215661;fusaïole;;;"SB 12588; R 635";"Département des Antiquités orientales"
cl010216185;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12619; R 635";"Département des Antiquités orientales"
cl010185208;modèle;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12646";"Département des Antiquités orientales"
