ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018168;"Deux vues d'une lionne accroupie";"Parrocel, Étienne";;"RF 3729, 240; Inv. français, t. XIII B 752; vol.20, p.128";"Département des Arts graphiques"
cl020017835;"Lionne couchée";"Barye, Antoine Louis";;"RF 4229, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020015031;"Lion et lionne";"BONHEUR Marie Rosalie";;"RF 2759, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020017836;"Une lionne debout";"Barye, Antoine Louis";;"RF 4230, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020545999;"Hugues de Lionne";"NANTEUIL Robert";;"15760 LR/ Recto; 1972a; vol.8, p.5";"Département des Arts graphiques"
cl020504048;Lionne;"Delacroix, Eugène";;"REC 148, Recto";"Département des Arts graphiques"
cl020546000;"Jules-Paul Lionne";"NANTEUIL Robert";;"15761 LR/ Recto; 10312; vol.8, p.5";"Département des Arts graphiques"
cl020574338;"Etude de lionne couchée";"DENIS Maurice";1920;"RF 54566, 30";"Département des Arts graphiques"
cl020123007;"Deux études de lionne couchée";"Delacroix, Eugène";;"RF 9685, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020109641;"Lionne couchée";"Boel, Pieter";;"INV 19508, Verso; NIII 9691; MA 9156; Flamands F 112; vol.8, p.202";"Département des Arts graphiques"
cl020527507;"Lion, lionne";"CHOPARD Gaston-Albert";;"10729 C/ Recto; 13973";"Département des Arts graphiques"
cl020544673;"Jules Paul de Lionne";"EDELINCK Gérard";;"14432 LR/ Recto; 11607; vol.7, p.47";"Département des Arts graphiques"
cl020553828;"Lionne allongée et lion renversé";"ANONYME FLORENTIN du second quart du XVès";;"761 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020119186;"Une lionne";"Corot, Jean-Baptiste Camille";;"RF 8722, 66; vol.22, p.268";"Département des Arts graphiques"
cl020123974;"Lionne couchée";"LANCON Auguste André";;"RF 15883, Recto; vol.24, p.76";"Département des Arts graphiques"
cl020576432;"Etude de lion, lionceaux et lionne";"BONNARD Pierre";1904;"RF 54812, Recto";"Département des Arts graphiques"
cl010092862;"Lionne debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207374;"Lionne couchée sur le flanc";"Le Brun, Charles";;"INV 29607, Recto; NIII 12783; MA 10529; Guiffrey et Marcel G 7885; vol.12, p.191";"Département des Arts graphiques"
cl010092688;"Lionne d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093903;"Lionne d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1583";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020537959;"Lionne debout tournée vers la gauche";"Dürer, Albrecht";1521;"16 DR/ Recto; 1352; vol.1, p.2";"Département des Arts graphiques"
cl020568608;"Chasseurs poursuivant une lionne et son lionceau";"CALLOT Jacques";"Vers 1628";"L 42 LR/221 Recto";"Département des Arts graphiques"
cl020122995;"Lionne couchée, et études de fauves écorchés";"Delacroix, Eugène";;"RF 9674, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020107399;"Une lionne couchée";"GHEYN Jacob II de";;"INV 22599, Recto; NIII 8563; MA 8084; Hollandais H 285; vol.9, p.338";"Département des Arts graphiques"
cl020113125;"Lion et lionne";"Géricault, Théodore";;"RF 1456, Recto; vol.19, p.115";"Département des Arts graphiques"
cl020114554;"Tête de lionne";"DELAUNAY Elie";;"RF 1900, 8; vol.19, p.159";"Département des Arts graphiques"
