ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101013;"Fragment : Christ bénissant";;"985 / 1200  (Fin du Xe siècle ; XIIe siècle)";"OA 10668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020223065;"Un prêtre bénissant";"Chassériau, Théodore";;"RF 26055, 97; vol.25, p.224";"Département des Arts graphiques"
cl020043436;"Le Christ bénissant";"ANONYME FRANCAIS XIXè s";;"RF 34691, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020102313;"Le Christ bénissant";"ANONYME ITALIEN début XVIIè s";;"INV 12181, Recto; NIII 17419; MA 12531; vol.6, p.16";"Département des Arts graphiques"
cl020110611;"Isaac bénissant Jacob";"Cossiers, Jan";;"INV 20419, Recto; NIII 27959; MA 12629; Flamands F 543; vol.8, p.355";"Département des Arts graphiques"
cl020204791;"Isaac bénissant Jacob";"MOLINARI Antonio";;"INV 17336, Recto; NIII 19287; MA 12543; vol.7, p.362";"Département des Arts graphiques"
cl020102907;"Isaac bénissant Jacob";"ANONYME ITALIEN XVIIè s";;"INV 12739, Recto; NIII 16051; MA 12520; vol.6, p.123";"Département des Arts graphiques"
cl020104511;"Isaac bénissant Jacob";"TESTA Pietro";;"INV 14243, Recto; NIII 25835; MA 12609; vol.6, p.381";"Département des Arts graphiques"
cl020101202;"Le Christ resuscité, bénissant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3969, Recto; NIII 26791; MA 12618; Inventaire italien, t. V X 892; vol.2, p.178";"Département des Arts graphiques"
cl020204501;"Le Christ debout, bénissant";"ANONYME ITALIEN fin XVIIè s";;"INV 17064, Recto; NIII 18767; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020200235;"Saint évêque debout, bénissant";"ANONYME ITALIEN XVIè s";;"INV 10277, Recto; NIII 26729; MA 12618; vol.5, p.91";"Département des Arts graphiques"
cl020104856;"Dieu bénissant, entouré d'anges";"ANONYME ITALIEN XVIIè s";;"INV 14572, Recto; NIII 27017; MA 12621; vol.6, p.443";"Département des Arts graphiques"
cl020202213;"Christ en gloire, bénissant";"MARTINELLI Niccolo";;"INV 4640, Recto; NIII 2195; MA 2121; vol.2, p.274";"Département des Arts graphiques"
cl010096916;"Camée : Christ bénissant";Anonyme;"1200 / 1400  (XIIIe-XIVe siècle)";"MRR 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202957;"Main bénissant";"CALANDRUCCI Giacinto";;"INV 15703, Verso; NIII 16996; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl010094505;"Abbé bénissant";"France Île-de-France";"1285 / 1915  (Fin du XIIIe siècle [?])";"RF 2525";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096928;"Médaillon : Christ bénissant";;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MRR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101984;"Dieu bénissant le Monde";"DUVET Jean";;"INV 9850, Recto; NIII 1429; MA 1375; vol.5, p.10";"Département des Arts graphiques"
cl020001833;"Pape bénissant un guerrier";"GAMBERRUCI Cosimo";;"INV 1223, Recto; NIII 729; MA 717; Inventaire italien, t.III W 234; vol.1, p.191";"Département des Arts graphiques"
cl020003683;"Le Père éternel bénissant l'Univers";"Albani, Francesco";;"INV 6827, Recto; NIII 5872; MA 5468; vol.4, p.1";"Département des Arts graphiques"
cl020007403;"Dieu bénissant, sur des nuées";"Muziano, Girolamo";;"INV 5087, Recto; NIII 3591; MA 3407; vol.3, p.74";"Département des Arts graphiques"
cl020515274;"Le Christ bénissant la Vierge";"Schongauer, Martin";;"234 LR/ Recto; 15972; vol.1, p.14";"Département des Arts graphiques"
cl020008656;"Le Christ bénissant un apôtre (?)";"ANONYME VENITIEN fin XVIè s";;"INV 5800, Recto; NIII 22961; MA 12584; vol.3, p.191";"Département des Arts graphiques"
cl020112054;"Etude pour un evêque bénissant";"Lo Spagna (Giovanni di Pietro)";;"RF 487, Recto; HDLS 70; vol.19, p.44";"Département des Arts graphiques"
cl010113194;"Pendentif avec Christ bénissant";Byzance;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 10910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526907;"Isaac bénissant Jacob.";"Chaperon, Nicolas";1640;"6585 C/ Recto";"Département des Arts graphiques"
cl020543079;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12474 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543080;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12475 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543081;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12476 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543085;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12480 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543086;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12481 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543158;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12554 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543161;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12557 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020212010;"Le Christ bénissant, vu en buste";"Dubreuil, Toussaint";;"INV 26256, Recto; NIII 9954; MA 9412; vol.11, p.35";"Département des Arts graphiques"
cl020543083;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12478 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020209273;"Pape assis sur un trône, bénissant";"Natoire, Charles-Joseph";;"INV 31407, Recto; NIII 29957; MA 12649; vol.13, p.70";"Département des Arts graphiques"
cl020230947;"Tombeau orné de croix ; Christ bénissant";"Flandrin, Hippolyte";1847;"RF 41431, 52; vol.31, p.74";"Département des Arts graphiques"
cl020528084;"Isaac bénissant Jacob";"FREY Johannes Peter de";;"640 C/ Recto";"Département des Arts graphiques"
cl020543082;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12477 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543084;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12479 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543087;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12482 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
