ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131231;diadème;;;"AM 2130";"Département des Antiquités orientales"
cl010131229;diadème;;;"AM 2129";"Département des Antiquités orientales"
cl010131227;diadème;;;"AM 2127";"Département des Antiquités orientales"
cl010237726;diadème;;;"AO 16235; N 936";"Département des Antiquités orientales"
cl010131226;diadème;;;"AM 2126";"Département des Antiquités orientales"
cl010131228;diadème;;;"AM 2128";"Département des Antiquités orientales"
cl010131232;diadème;;;"AM 2131";"Département des Antiquités orientales"
cl010130894;diadème;;"-63 / 324  (Romain Impérial [?])";"AO 7099 B";"Département des Antiquités orientales"
cl010167799;diadème;;"-63 / 324  (Romain Impérial [?])";"AO 7099 A";"Département des Antiquités orientales"
cl010149718;diadème;;"-8000 / 1244  (Date inconnue)";"AO 25041";"Département des Antiquités orientales"
cl010255788;diadème;;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 124";"Département des Antiquités grecques, étrusques et romaines"
cl010252630;diadème;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 106.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255614;diadème;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 107";"Département des Antiquités grecques, étrusques et romaines"
cl010255625;diadème;;;"Bj 108";"Département des Antiquités grecques, étrusques et romaines"
cl010255676;diadème;;;"Bj 113";"Département des Antiquités grecques, étrusques et romaines"
cl010255798;diadème;;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 125";"Département des Antiquités grecques, étrusques et romaines"
cl010292162;diadème;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Br 4107; MND 1038";"Département des Antiquités grecques, étrusques et romaines"
cl010416893;diadème;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1863; MNC 2305";"Département des Antiquités grecques, étrusques et romaines"
cl010255631;diadème;;;"Bj 109";"Département des Antiquités grecques, étrusques et romaines"
cl010255655;diadème;;;"Bj 111";"Département des Antiquités grecques, étrusques et romaines"
cl010255777;diadème;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 123";"Département des Antiquités grecques, étrusques et romaines"
cl010257674;diadème;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1862; MNC 2307";"Département des Antiquités grecques, étrusques et romaines"
