ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010346948;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51559;"Département des Antiquités grecques, étrusques et romaines"
cl010348603;bol;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";863-1-77;"Département des Antiquités grecques, étrusques et romaines"
cl010027300;vase;;"-2900 / -2700  (Khasekhemouy)";"E 30686";"Département des Antiquités égyptiennes"
cl010343898;vase;;"395 / 641  (époque byzantine)";D.23.2.136;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361484;vase;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16167; GN 677";"Département des Antiquités orientales"
cl010030650;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30379; A. 102";"Département des Antiquités égyptiennes"
cl010042814;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5058";"Département des Antiquités égyptiennes"
cl010000226;"étui à kohol";;"395 / 641 (?)  (époque byzantine [?])";"E 24013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035370;"épingle à cheveux ; pion de jeu";;"-30 / 395 (?)  (époque romaine [?])";"AF 13846";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037775;"épingle à cheveux";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 13813";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042710;pyxide;;"130 / 599  (époque romaine ; époque byzantine)";"AF 1119; X 5395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043013;"fuseau ; tige";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12291; A 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043458;balustre;;"395 / 641  (époque byzantine)";"AF 9308";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043766;"jeton de jeu";;"395 / 641  (époque byzantine)";"AF 5190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044600;manche;;"-664 / -332  (Basse Époque)";"E 11412; X 3798; N 8364; MN 1398; IC 6";"Département des Antiquités égyptiennes"
