ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218706;"tasse litron";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 6015; 3517";"Service de l'Histoire du Louvre"
cl010101997;"Tasse litron et soucoupe";"Manufacture de Sèvres";1763;"R 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102401;"Tasse litron et soucoupe";"Manufacture de Sèvres";1783;"TH 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099046;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1786;"TH 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109817;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";"vers 1780";"TH 1312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099050;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1787;"TH 1316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109819;"Tasse ""litron"" et sa soucoupe";"Manufacture de Sèvres";1784;"TH 1321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102398;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1778;"TH 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109797;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1769;"TH 1265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117316;"Soucoupe de tasse ""Litron""";"Manufacture de Sèvres";1781;"TH 1328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109806;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1770;"TH 1285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102396;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1775;"TH 1284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099534;"Tasse litron et soucoupe";"Manufacture de Sèvres ; Fontaine, Jacques";1787;"OA 7228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102397;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1777;"TH 1287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113836;"Tasse litron et soucoupe";"Manufacture de Sèvres";"1793 / 1800  (Fin du XVIIIe siècle)";"OA 7220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099041;"Tasse litron et soucoupe";;"vers 1784";"TH 1301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117396;"Tasse litron et soucoupe";;;"TH 1266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117314;"Tasse litron et soucoupe";"Manufacture de Sèvres";1784;"TH 1299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109807;"Tasse litron et soucoupe";;1777;"TH 1286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099042;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1784;"TH 1302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109811;"Tasse litron et soucoupe";;1783;"TH 1298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110473;"Tasse"" litron"" en première grandeur";"Dodin, Charles-Nicolas ; Manufacture de Sèvres ; Le Guay, Etienne-Henry (l'Ainé)";1775;"OA 11917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102752;"Tasse litron et soucoupe, d'une paire (TH 1263)";"Manufacture de Sèvres";1767;"TH 1264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109795;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1761;"TH 1260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099049;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1785;"TH 1314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102400;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1780;"TH 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115570;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1785;"TH 1309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109812;"Tasse litron et sa soucoupe";"Rosset, Pierre-Joseph ; Manufacture de Sèvres";1783;"TH 1300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099052;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1789;"TH 1319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109810;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1780;"TH 1293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102399;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1781;"TH 1291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099047;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1786;"TH 1311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102402;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1783;"TH 1295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099051;"Tasse litron et sa soucoupe, d'une paire (voir TH 1318)";"Manufacture de Sèvres";1787;"TH 1317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117461;"Tasse litron et soucoupe";;"vers 1787";"OA 7236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102757;"Tasse litron et sa soucoupe, d'une paire (voir TH 1277)";"Manufacture de Sèvres";"1771 / 1772  (3e quart du XVIIIe siècle)";"TH 1276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099053;"Tasse litron et soucoupe";;"vers 1780";"TH 1320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099048;"Petite tasse litron et soucoupe";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102751;"Tasse litron et sa soucoupe.";"Manufacture de Sèvres";1762;"TH 1262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097642;"Tasse litron et soucoupe, d'une paire (TH 1417)";;"vers 1785";"TH 1418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109805;"Tasse litron et sa soucoupe, d'un ensemble de trois (TH 1280 à 1282)";"Manufacture de Sèvres";1778;"TH 1282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111564;"Tasse ou gobelet litron (ou gobelet à litron), et soucoupe";"Manufacture de Vincennes";1754;"OA 10999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109804;"Tasse litron et sa soucoupe, d'un ensemble de trois (TH 1280 à 1282)";"Manufacture de Sèvres";1778;"TH 1280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115558;"Tasse ""litron"" et sa soucoupe, d'un ensemble de cinq (TH 1322 à 1326)";"Morin, Aimable-Christine ; Buteux, Théodore ; Noualhier, Antoinette-Marie ; Manufacture de Sèvres";1772;"TH 1323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099054;"Tasse ""litron"" et sa soucoupe, d'un ensemble de cinq (TH 1322 à 1326)";"Capelle, Antoine ; Manufacture de Sèvres";1772;"TH 1322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109839;"Tasse litron et soucoupe, d'une paire (TH 1418)";;1785;"TH 1417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102759;"Tasse litron et soucoupe, d'un ensemble de trois (TH 1280 à 1282)";"Manufacture de Sèvres";1778;"TH 1281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109533;"Tasse litron et sa soucoupe, d'une paire (voir TH 1330)";"Manufacture de Sèvres";1780;"TH 1330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109796;"Tasse litron et soucoupe d'une paire (voir TH 1264)";"Manufacture de Sèvres";1767;"TH 1263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109808;"Tasse litron et soucoupe, d'une paire (voir TH 1290)";"Manufacture de Sèvres";"1778 / 1779  ";"TH 1289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099044;"Tasse litron et sa soucoupe, d'une paire (voir TH 1306)";;1773;"TH 1305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118013;"Tasse et soucoupe";"Manufacture de Sèvres";1762;"OA 7226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109813;"Tasse litron et soucoupe, d'une paire (voir TH 1304).";"Manufacture de Sèvres";"vers 1780";"TH 1303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109809;"Tasse litron et soucoupe, d'une paire (voir TH 1289)";"Manufacture de Sèvres";"1778 / 1779  ";"TH 1290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210625;"Tasse et sa soucoupe faisant partie du nécessaire de Marie-Antoinette";"Manufacture dite du duc d'Orléans";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 25 EF";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099043;"Tasse litron et sa soucoupe, d'une paire (voir TH 1303)";"Manufacture de Sèvres";"vers 1784";"TH 1304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109532;"Tasse litron avec soucoupe, d'une paire (TH 1330)";"Manufacture de Sèvres";1780;"TH 1329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109818;"Tasse litron et sa soucoupe, d'une paire (voir TH 1317)";"Manufacture de Sèvres";1788;"TH 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102746;"Tasse ""litron"" et sa soucoupe, d'un ensemble de quatre (TH 1252 à 1255)";"Le Bel, Marie Marguerite Gabrielle";1778;"TH 1252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109803;"Tasse litron et sa soucoupe, d'une paire (voir TH 1276)";"Manufacture de Sèvres";"1771 / 1772  ";"TH 1277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109834;"Tasse et sa soucoupe";"Manufacture de la rue de la Fontaine-au-Roi, Locré, Russinger";"vers 1780";"TH 1397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109821;"Tasse litron et soucoupe, d'un ensemble de cinq (TH 1322 à 1326)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109820;"Tasse litron et soucoupe, d'un ensemble de cinq (TH 1322 à 1326)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099055;"Tasse litron et soucoupe, d'un ensemble de cinq (TH 1322 à 1326)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110162;"Tasse ""litron"" et sa soucoupe, d'un ensemble de quatre (TH 1252 à 1255)";"Le Bel, Marie Marguerite Gabrielle";1778;"TH 1253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109530;"Tasse ""litron"" et sa soucoupe, d'un ensemble de quatre (TH 1252 à 1255)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109531;"Tasse ""litron"" et sa soucoupe, d'un ensemble de quatre (TH 1252 à 1255)";"Ressel ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117389;"Tasse litron et soucoupe décorées d'oeils de perdrix roses et de scènes avec des angelots";"Manufacture de Sèvres";"vers 1770";"OA 7611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104643;"Tasse et soucoupe, d'une paire (OA 11004)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"OA 11005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101083;"Tasse et soucoupe, d'une paire (OA 11005)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"OA 11004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099530;"Tasse et soucoupe";"Manufacture de Sèvres";1171;"OA 7221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211221;"Tasse et sa soucoupe, d'une paire (OA 9594 25 AB), faisant partie du nécessaire de Marie-Antoinette";"Manufacture dite du duc d'Orléans";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 25 CD";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101108;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101109;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101110;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104970;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105075;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1787";"OA 11070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113807;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101107;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1787";"OA 11068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101111;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113808;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1787";"OA 11069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109831;"Tasse et sa soucoupe, une paire (TH 1376)";"Manufacture de la rue de la Fontaine-au-Roi, Locré, Russinger";"vers 1780";"TH 1375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117318;"Tasse et sa soucoupe, d'une paire (TH 1375)";"Manufacture de la rue de la Fontaine-au-Roi, Locré, Russinger";"vers 1785";"TH 1376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214155;"Tasse ""Vue d'Ombos"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100475;"Soucoupe de tasse trembleuse";"Boullier, Antoine ; Houtman, Antoine-Nicolas";"1784 / 1809  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
