ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006949;"Salomon et la reine de Saba";"Solimena, Francesco";;"INV 9818, Recto; NIII 31109; vol.4, p.511";"Département des Arts graphiques"
cl020229990;"La reine de Saba";"MONTESQUIOU Robert de";;"RF 39750, Recto; LUX 576.D; vol.29, p.379";"Département des Arts graphiques"
cl020515093;"Salomon et la Reine de Saba";"ANONYME ALLEMAND XVè s";"Vers 1440/1460";"53 LR/ Recto; 8040; vol.1, p.3";"Département des Arts graphiques"
cl020101154;"La reine de Saba et sa suite";"PUPINI Biagio";;"INV 3922, Recto; NIII 24356; MA 12594; Inventaire italien, t. V X 886; Inventaire italien, t. XII RS 102; vol.2, p.172";"Département des Arts graphiques"
cl020012950;"Salomon et la reine de Saba";"La Hyre, Laurent de";;"INV 33958, Recto; NIII 27455; MA 12625; vol.14, p.95";"Département des Arts graphiques"
cl020102071;"Salomon et la reine de Saba";"ANONYME ITALIEN XVIè s";;"INV 9929, Recto; NIII 24018; MA 12591; Inv. Ecole espagnole k 164; vol.5, p.25";"Département des Arts graphiques"
cl020008530;"Salomon et la reine de Saba";"CAMPI Giulio";;"INV 6134, Recto; NIII 21527; MA 12560; vol.3, p.252";"Département des Arts graphiques"
cl020101440;"Salomon et la reine de Saba";"PIETRI Pietro de";;"INV 4201, Verso; NIII 19375; MA 12543; vol.2, p.209";"Département des Arts graphiques"
cl020109994;"Salomon et la reine de Saba";"Witte, Pieter de";;"INV 19850, Recto; NIII 8360; MA 7843; Primitifs des Pays-Bas P 667; vol.8, p.258";"Département des Arts graphiques"
cl020204669;"Salomon et la reine de Saba";"ANONYME ITALIEN fin XVIIè s";;"INV 17219, Recto; NIII 19057; MA 12541; vol.7, p.344";"Département des Arts graphiques"
cl020007835;"Salomon et la reine de Saba";"GRANO Antonio";;"INV 5478, Recto; NIII 4030; MA 3822; vol.3, p.136";"Département des Arts graphiques"
cl020143662;"Salomon et la reine de Saba";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 31; vol.30, p.12";"Département des Arts graphiques"
cl020500784;"Salomon et la reine de Saba";"ATELIER DE RAPHAEL";;"RF 42742, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020017150;"San Saba au pied du Palatin";"David, Jacques-Louis";"vers 1784/1785";"RF 4506, 111; vol.20, p.241";"Département des Arts graphiques"
cl020101503;"La reine de Saba se présentant à Salomon";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 4260, Recto; NIII 1532; MA 1474; Inventaire italien, t. V X 885; Inventaire italien, t. XII RS 76; vol.2, p.218";"Département des Arts graphiques"
cl020115844;"Monastère de Saint-Saba dominant une vallée";"Montfort, Antoine Alphonse";1838;"RF 7436, Recto; Guiffrey et Marcel G 11226; vol.22, p.31";"Département des Arts graphiques"
cl020508976;"La reine de Saba se présentant au roi Salomon";"Penni, Giovanni Francesco, dit Il Fattore";;"RF 43397, Recto";"Département des Arts graphiques"
cl020115861;"Vue panoramique du désert de Saint-Saba";"Montfort, Antoine Alphonse";1837;"RF 7451, Recto; Guiffrey et Marcel G 11228; vol.22, p.35";"Département des Arts graphiques"
cl020016976;"Etude d'après une tente arabe à Saint-Saba";"Montfort, Antoine Alphonse";1838;"RF 4453, Recto; Guiffrey et Marcel G 11234; vol.20, p.236";"Département des Arts graphiques"
cl020596671;"La Reyne de Saba";"BELLA Stefano della";1698;"L 170 LR/153 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020016974;"Un campement dans le désert de Saint Saba";"Montfort, Antoine Alphonse";1838;"RF 4451, Recto; Guiffrey et Marcel G 11232; vol.20, p.236";"Département des Arts graphiques"
cl020029864;"Vue de Sainte-Saba sur le mont Aventin";"ANONYME ITALIEN début XIXè s";;"RF 14225, 61; vol.23, p.416";"Département des Arts graphiques"
