ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020124005;"Allégorie du Feu";"Levy, Émile";;"RF 15914, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020560720;"Allégorie du Feu";"Dugourc, Jean Demosthène";1782;"28445 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020622048;Feu;"DELAHAYE Guillaume-Nicolas";"vers 1766";"L 443 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020210040;"Feu d'artifice à Soissons";RADEL;"vers 1770";"INV 32695, Recto; NIII 31626; vol.13, p.289";"Département des Arts graphiques"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010039104;"autel à feu";;"-1295 / -1069  (époque ramesside)";"E 14580";"Département des Antiquités égyptiennes"
cl010105677;"Feu à deux branches";Anonyme;;"OA 5262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112776;"Ecran de feu";;"1785 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549243;"Les Quatre Eléments: Le Feu";"ANONYME FRANCAIS XVIIIè s";"Vers 1740";"18667 LR/ Recto; 18997; vol.8, p.46";"Département des Arts graphiques"
cl020019805;"Première suite du second coup de feu";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 5; vol.20, p.183";"Département des Arts graphiques"
cl020019806;"Deuxième suite du second coup de feu";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 6; vol.20, p.183";"Département des Arts graphiques"
cl010037688;"autel à feu ; encensoir";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14581";"Département des Antiquités égyptiennes"
cl020500841;"Feu d'artifice";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5415.2, Recto; NIII 27219; MA 12623; vol.0";"Département des Arts graphiques"
cl020577539;"Le Feu";"BEREY Claude Auguste";;"L 71 LR/292 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577768;"Le Feu";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/85 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020145806;"'Fuego / Fuego' ('Au feu ! Au feu !')";"Goya y Lucientes, Francisco de";"vers 1824/1828";"RF 38975, Recto; Inv. Ecole espagnole k 202; vol.30, p.174";"Département des Arts graphiques"
cl020549244;"Les Quatre Eléments : Le Feu";"AVELINE Pierre Alexandre";"Vers 1740";"18668 LR/ Recto; 18997; vol.8, p.46";"Département des Arts graphiques"
cl010058853;"Le Feu";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 75";"Département des Peintures"
cl020577773;"Le Feu";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/90 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020625875;"Le Feu";"BELLA Stefano della";;"EP 3327.74, Recto";"Département des Arts graphiques"
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl020527898;"Feu d'artifice";"COTTET René";;"10609 C/ Recto; 13853";"Département des Arts graphiques"
cl020529385;"Feu d'artifice";"GOERG Edouard";;"10607 C/ Recto; 13851";"Département des Arts graphiques"
cl020556929;"Le feu";"AUDRAN Benoît II";;"24664 LR/ Recto; 15238; vol.8, p.20";"Département des Arts graphiques"
cl020561740;"Le Feu";"HUQUIER Gabriel, le père";;"L 89 LR/50 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577724;"Le Feu";"ARNOULT Nicolas";;"L 68 LR/41 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020578239;"Le Feu";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/146 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010060386;"Le Feu";"Brueghel, Jan I ; Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1938 98";"Département des Peintures"
cl010107403;"Feu surmonté d'un sanglier et d'un cerf";"Pitoin, Quentin-Claude";1772;"OA 5176; C56D9-2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000767;"Etude de pot à feu";"BELLA Stefano della";;"INV 386.5, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 155; vol.1, p.71";"Département des Arts graphiques"
cl020549089;"Les quatre éléments : Le Feu";"DUFLOS Claude, le Jeune";;"18513 LR/ Recto; 18862; vol.8, p.43";"Département des Arts graphiques"
cl020564705;"Femme distribuant le feu";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/42 Recto; 17673";"Département des Arts graphiques"
cl020521130;"Les quatre éléments : Le Feu";"DUFLOS Claude, le Jeune";;"6020 LR/ Recto; 1540a";"Département des Arts graphiques"
