ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052686;"Vase de fleurs à la console";"Delacroix, Eugène ; France";"1848 / 1850  (2e quart du XIXe siècle)";"MNR 162";"Département des Peintures"
cl010054823;"Quentin Durward et le Balafré (Walter Scott, Quentin Durward, chap.V), dit aussi Scène de théâtre";"Delacroix, Eugène ; France";"1828 / 1829  (2e quart du XIXe siècle)";"MNR 144; D 75-1-5";"Département des Peintures"
cl010056784;"Le Christ en croix";"Delacroix, Eugène ; France";"1800 / 1900  (XIXe siècle)";"RF 1400";"Département des Peintures"
cl010057092;"L'Empereur Justinien composant ses pandectes";"Delacroix, Eugène ; France";1826;"INV 3819; C 225";"Département des Peintures"
cl010059091;"L'appartement du comte de Mornay";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2206";"Département des Peintures"
cl010059182;"Nu assis, dit Mademoiselle Rose";"Delacroix, Eugène ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1942 14";"Département des Peintures"
cl010059338;"Portrait de jeune homme (Newton Fielding ?)";"Delacroix, Eugène ; France";"vers 1831";"MNR 999";"Département des Peintures"
cl010059369;"Lion et caïman";"Delacroix, Eugène ; France";1855;"RF 1395";"Département des Peintures"
cl010059370;"Saint Georges combattant le dragon, dit aussi Persée délivrant Andromède";"Delacroix, Eugène ; France";1847;"RF 1396";"Département des Peintures"
cl010059371;"Hamlet et Horatio au cimetière";"Delacroix, Eugène ; France";1859;"RF 1399";"Département des Peintures"
cl010059372;"Lion et sanglier";"Delacroix, Eugène ; France";1853;"RF 1401";"Département des Peintures"
cl010059373;"Médée furieuse";"Delacroix, Eugène ; France";1862;"RF 1402";"Département des Peintures"
cl010059387;"La mort d'Ophélie";"Delacroix, Eugène ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1393";"Département des Peintures"
cl010059388;"La fiancée d'Abydos";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1398";"Département des Peintures"
cl010059496;"Hamlet et Ophélie";"Delacroix, Eugène ; France";1840;"RF 2638";"Département des Peintures"
cl010059638;"Hamlet et Horatio au cimetière";"Delacroix, Eugène ; France";1839;"RF 1942";"Département des Peintures"
cl010059639;"Jeune Tigre jouant avec sa mère, dit aussi Étude de deux tigres";"Delacroix, Eugène ; France";1830;"RF 1943";"Département des Peintures"
cl010059695;"Léon Riesener (1808-1878)";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1970 36";"Département des Peintures"
cl010059696;"Deux études de costumes souliotes";"Delacroix, Eugène ; France";1822;"RF 3669";"Département des Peintures"
cl010059697;"L'assassinat de l'évêque de Liège, dit aussi Guillaume de la Marck, surnommé le sanglier des Ardennes";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1953 5";"Département des Peintures"
cl010059698;"Portrait de l'artiste";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 25";"Département des Peintures"
cl010059699;"Lucile Virginie Le Guillou (1831- ?, avant 1869)";"Delacroix, Eugène ; France";1840;"RF 26";"Département des Peintures"
cl010059702;"Frédéric Chopin";"Delacroix, Eugène ; France";1838;"RF 1717";"Département des Peintures"
cl010059723;"Léon Riesener (1808-1878), peintre";"Delacroix, Eugène ; France";1835;"RF 1960 58";"Département des Peintures"
cl010059724;"La Mort de Sardanapale, esquisse";"Delacroix, Eugène ; France";"1826 / 1827  (2e quart du XIXe siècle)";"RF 2488";"Département des Peintures"
cl010059762;"Passage d'un gué au Maroc";"Delacroix, Eugène ; France";1858;"RF 1987";"Département des Peintures"
cl010059763;"Chevaux arabes se battant dans une écurie";"Delacroix, Eugène ; France";1860;"RF 1988";"Département des Peintures"
cl010059764;"Étude de babouches";"Delacroix, Eugène ; France";"1823 / 1824  (1e quart du XIXe siècle)";"RF 1953 4";"Département des Peintures"
cl010061476;"Jupiter foudroyant les Vices";"Delacroix, Eugène ; France";"1800 / 1900  (XIXe siècle)";"INV 20386";"Département des Peintures"
cl010061512;"Scène biblique (Jacob menant ses brebis à l'abreuvoir ?)";"Delacroix, Eugène ; France";"1800 / 1900  (XIXe siècle)";"MNR 520";"Département des Peintures"
cl010061575;"Tête de femme";"Delacroix, Eugène ; France";"1800 / 1900  (XIXe siècle)";"MNR 837";"Département des Peintures"
cl010061829;"Numa Pompilius reçoit les conseils de la nymphe Égérie";"Delacroix, Eugène ; France";1846;"DL 1970 7";"Département des Peintures"
cl010061830;"Fête galante (d'après Walter Scott), dit aussi Scènes d'après Walter Scott";"Delacroix, Eugène ; France";"1800 / 1900  (XIXe siècle)";"MNR 523";"Département des Peintures"
cl010061831;"Scène de bataille";"Delacroix, Eugène ; France";1846;"MNR 522";"Département des Peintures"
cl010062961;"Le naufrage de Don Juan";"Delacroix, Eugène ; France";1840;"RF 359";"Département des Peintures"
cl010062962;"Coin d'atelier. Le poêle";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2058";"Département des Peintures"
cl010062963;"Bataille de Taillebourg gagnée par Saint-Louis (21 juillet 1242)";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2462";"Département des Peintures"
cl010063857;"Pirates africains enlevant une jeune femme";"Delacroix, Eugène ; France";1852;"RF 1965 9";"Département des Peintures"
cl010064038;"Combat de chevaliers dans la campagne";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1655";"Département des Peintures"
cl010064039;"Le turc à la selle";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1654";"Département des Peintures"
cl010064040;"Musiciens juifs de Mogador";"Delacroix, Eugène ; France";1847;"RF 1651";"Département des Peintures"
cl010064041;"Étude de femme nue, couchée sur un divan, dit La femme aux bas blancs";"Delacroix, Eugène ; France";"1825 / 1826  (2e quart du XIXe siècle)";"RF 1657";"Département des Peintures"
cl010064042;Odalisque;"Delacroix, Eugène ; France";1838;"RF 1658";"Département des Peintures"
cl010064043;"Tableau de nature morte, dit Nature morte au homard et trophées de chasse et de pêche";"Delacroix, Eugène ; France";"1826 / 1827  (2e quart du XIXe siècle)";"RF 1661";"Département des Peintures"
cl010064056;"Turc fumant, assis sur un divan";"Delacroix, Eugène ; France";1838;"RF 1656";"Département des Peintures"
cl010064057;"Prise de Constantinople par les Croisés (12 avril 1204), dit aussi Entrée des Croisés à Constantinople";"Delacroix, Eugène ; France";1852;"RF 1659";"Département des Peintures"
cl010064058;"Le prisonnier de Chillon";"Delacroix, Eugène ; France";1834;"RF 1660";"Département des Peintures"
cl010064059;"Cheval attaqué par une lionne";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1653";"Département des Peintures"
cl010064060;"Jeune orpheline au cimetière";"Delacroix, Eugène ; France";1824;"RF 1652";"Département des Peintures"
cl010064532;"L'étang (le Louroux en Touraine)";"Delacroix, Eugène ; France";"1822 / 1828  (1e tiers du XIXe siècle)";"MNR 232";"Département des Peintures"
cl010064636;"Le Maréchal-Ferrant, dit aussi Arabes ferrant un cheval";"Delacroix, Eugène ; France";1853;"MNR 138";"Département des Peintures"
cl010064637;"Bacchante endormie dans un paysage";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"MNR 953";"Département des Peintures"
cl010064644;"Deux guerriers grecs dansant. Étude de costumes souliotes";"Delacroix, Eugène ; France";"1823 / 1826  (1e tiers du XIXe siècle)";"MNR 143";"Département des Peintures"
cl010064840;"Jenny Le Guillou, Jeanne-Marie, dite (1801-1869)";"Delacroix, Eugène ; France";"vers 1840";"RF 3091";"Département des Peintures"
cl010064844;"Bataille de Poitiers, dit aussi Le roi Jean à la Bataille de Poitiers (19 septembre 1356)";"Delacroix, Eugène ; France";1830;"RF 3153";"Département des Peintures"
cl010064865;"L'Assassinat de l'évêque de Liège, dit aussi Guillaume de La Marck, surnommé le Sanglier des Ardennes";"Delacroix, Eugène ; France";1829;"RF 1961 13";"Département des Peintures"
cl010065702;"Prise de Constantinople par les croisés (12 avril 1204), dit aussi Entrée des croisés à Constantinople";"Delacroix, Eugène ; France";1840;"INV 3821; LP 4674";"Département des Peintures"
cl010065703;"Apollon vainqueur du serpent Python";"Delacroix, Eugène ; France";"1850 / 1851  (3e quart du XIXe siècle)";"INV 3818";"Département des Peintures"
cl010065757;"Mort de Sardanapale";"Delacroix, Eugène ; France";1827;"RF 2346";"Département des Peintures"
cl010065868;"Noce juive dans le Maroc";"Delacroix, Eugène ; France";1839;"INV 3825; LP 4737";"Département des Peintures"
cl010065869;"Femmes d'Alger dans leur appartement";"Delacroix, Eugène ; France";1834;"INV 3824; LP 679";"Département des Peintures"
cl010065870;"Scènes des massacres de Scio. Familles grecques attendant la mort ou l'esclavage";"Delacroix, Eugène ; France";1824;"INV 3823; C 3";"Département des Peintures"
cl010065871;"Dante et Virgile, dit aussi La barque de Dante";"Delacroix, Eugène ; France";1822;"INV 3820; L 3837";"Département des Peintures"
cl010065872;"Le 28 juillet 1830. La Liberté guidant le peuple";"Delacroix, Eugène ; France";1830;"RF 129";"Département des Peintures"
cl010066302;"La fuite de Loth";"Delacroix, Eugène ; France";1822;"RF 1942 15";"Département des Peintures"
cl010066586;"Lionne prête à s'élancer";"Delacroix, Eugène ; France";1863;"RF 1397";"Département des Peintures"
cl010066592;"Lion dévorant un lapin";"Delacroix, Eugène ; France";1853;"RF 1394";"Département des Peintures"
cl010066848;"La mer vue des hauteurs de Dieppe";"Delacroix, Eugène ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1979 46";"Département des Peintures"
cl010066849;Pietà;"Delacroix, Eugène ; France";1843;"RF 1943 6";"Département des Peintures"
cl010067039;"Rébecca enlevée par le Templier";"Delacroix, Eugène ; France";1858;"RF 1392";"Département des Peintures"
cl010067068;"Vase de fleurs dans un paysage";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"MNR 150";"Département des Peintures"
cl010075541;"Palette de Delacroix ovale";"Delacroix, Eugène ; France";;"OD 1";"Département des Peintures"
cl010075542;"Palette de Delacroix";"Delacroix, Eugène ; France";;"OD 1 bis";"Département des Peintures"
cl010455667;"Étude de la tête d'un damné pour Dante et Virgile aux Enfers";"Delacroix, Eugène";"vers 1822";"MD 1982-2";"Musée national Eugène-Delacroix"
cl010455668;"La Vierge du Sacré-Cœur";"Delacroix, Eugène";1821;"MD 1985-1";"Musée national Eugène-Delacroix"
cl010455669;"Charles Quint au monastère d'Yuste";"Delacroix, Eugène";1837;"MD 1987-1";"Musée national Eugène-Delacroix"
cl010455670;"La Madeleine dans le désert";"Delacroix, Eugène";1845;"MD 1990-4";"Musée national Eugène-Delacroix"
cl010455671;"Anacréon et une jeune fille";"Delacroix, Eugène";1834;"MD 1992-1";"Musée national Eugène-Delacroix"
cl010455672;"Léda et le cygne";"Delacroix, Eugène";1834;"MD 1992-2";"Musée national Eugène-Delacroix"
cl010455673;"Bacchus et un tigre";"Delacroix, Eugène";1834;"MD 1992-3";"Musée national Eugène-Delacroix"
cl010455674;"Portrait d'Auguste-Richard de la Hautière";"Delacroix, Eugène";"vers 1828";"MD 2000-9";"Musée national Eugène-Delacroix"
cl010455675;"Orphée vient policer les Grecs encore sauvages et leur enseigner les arts de la Paix";"Delacroix, Eugène";"avant 1847";"MD 2002-7";"Musée national Eugène-Delacroix"
cl010455676;"Le Christ au jardin des Oliviers";"Delacroix, Eugène";"vers 1823";"MD 2007-2";"Musée national Eugène-Delacroix"
cl010455677;"Roméo et Juliette (scène des Tombeaux des Capulets).";"Delacroix, Eugène";"vers 1850";"MD 2008-3";"Musée national Eugène-Delacroix"
cl010455678;"Le Forgeron";"Delacroix, Eugène";"vers 1822";"MD 2008-5";"Musée national Eugène-Delacroix"
cl010455679;"Portrait de Thalès Fielding";"Delacroix, Eugène";1825;"MD 2009-1";"Musée national Eugène-Delacroix"
cl010455680;"Étude d’après un des Caprices de Goya, deux plats de reliures médiévales et une veste orientale";"Delacroix, Eugène";"vers 1825";"MD 2011-1";"Musée national Eugène-Delacroix"
cl010455696;L'Annonciation;"Delacroix, Eugène";1841;"MD 1988-8";"Musée national Eugène-Delacroix"
cl010455697;"L'Éducation de la Vierge";"Delacroix, Eugène";1842;"MD 2003-8";"Musée national Eugène-Delacroix"
cl010455698;"Portrait du général Charles-Henry Delacroix";"Delacroix, Eugène";"vers 1845";"MD 1970-1";"Musée national Eugène-Delacroix"
cl010455699;"Arabe assis";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1970-2";"Musée national Eugène-Delacroix"
cl010455700;"étude de fleurs";"Delacroix, Eugène";"vers 1845";"MD 1980-1";"Musée national Eugène-Delacroix"
cl010455701;"Feuille d'étude pour ""La Grèce à Missolonghi"" et la ""Liberté guidant le peuple""";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1982-1";"Musée national Eugène-Delacroix"
cl010455702;"Étude pour la Vierge du Sacré-Coeur";"Delacroix, Eugène";"vers 1820";"MD 1988-5";"Musée national Eugène-Delacroix"
cl010455703;"Étude pour la Vierge du Sacré-Coeur";"Delacroix, Eugène";"vers 1820";"MD 1988-6";"Musée national Eugène-Delacroix"
cl010455704;"étude pour Bacchus (Fresques de Valmont)";"Delacroix, Eugène";1834;"MD 1994-1";"Musée national Eugène-Delacroix"
cl010455705;"étude pour Bacchus (Fresques de Valmont)";"Delacroix, Eugène";1834;"MD 1994-2";"Musée national Eugène-Delacroix"
cl010455706;"Étude pour Charles Quint au monastère de Yuste";"Delacroix, Eugène";"avant 1837";"MD 1994-3";"Musée national Eugène-Delacroix"
cl010455707;"Feuille d'études avec des moutons (5 oct.)";"Delacroix, Eugène";1856;"MD 1995-3";"Musée national Eugène-Delacroix"
cl010455708;"Études de moutons";"Delacroix, Eugène";1856;"MD 1995-4";"Musée national Eugène-Delacroix"
cl010455709;"Feuille d'études : Hercule et Cacus";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1995-5";"Musée national Eugène-Delacroix"
cl010455710;"Charles Quint au monastère de Yuste";"Delacroix, Eugène";"avant 1837";"MD 1995-9";"Musée national Eugène-Delacroix"
cl010455711;"Moine à mi-corps";"Delacroix, Eugène";"avant 1831";"MD 1995-10";"Musée national Eugène-Delacroix"
cl010455712;"Charles Quint jouant de l'orgue (étude)";"Delacroix, Eugène";"avant 1831";"MD 1995-11";"Musée national Eugène-Delacroix"
cl010455713;"Feuille d'études pour le salon du Roi au palais Bourbon : étude de nus";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1996-1";"Musée national Eugène-Delacroix"
cl010455714;"Feuille d'études : nus";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1996-2";"Musée national Eugène-Delacroix"
cl010455715;"Feuille d'études pour le salon du Roi au palais Bourbon : Le Commerce";"Delacroix, Eugène";"vers 1833";"MD 1996-3";"Musée national Eugène-Delacroix"
cl010455716;"Feuille d'études pour le salon du Roi au palais Bourbon.";"Delacroix, Eugène";"vers 1833";"MD 1996-4";"Musée national Eugène-Delacroix"
cl010455717;"Feuille d'études pour le salon du Roi au palais Bourbon : La Justice (?)";"Delacroix, Eugène";"vers 1833";"MD 1996-5";"Musée national Eugène-Delacroix"
cl010455718;"Feuille d'études pour le salon du Roi au palais Bourbon";"Delacroix, Eugène";"vers 1833";"MD 1996-6";"Musée national Eugène-Delacroix"
cl010455719;"Feuille d'études";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1996-7";"Musée national Eugène-Delacroix"
cl010455720;"Feuille d'études";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1996-8";"Musée national Eugène-Delacroix"
cl010455721;"Étude d'après des cavaliers";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1996-9";"Musée national Eugène-Delacroix"
cl010455722;Lévriers;"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1996-10";"Musée national Eugène-Delacroix"
cl010455723;"Croquis d'Afrique du Nord avec figures";"Delacroix, Eugène";1832;"MD 1996-11";"Musée national Eugène-Delacroix"
cl010455724;"Paysage d'Afrique du Nord";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1996-12";"Musée national Eugène-Delacroix"
cl010455725;"Paysage. Étude d'arbres près d'un ruisseau";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1996-13";"Musée national Eugène-Delacroix"
cl010455726;"Étude pour Heliodore chassé du temple";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1997-1";"Musée national Eugène-Delacroix"
cl010455727;"Étude pour la Lutte de Jacob avec l'Ange";"Delacroix, Eugène";"vers 1854";"MD 1997-2";"Musée national Eugène-Delacroix"
cl010455728;"La lutte de Jacob avec l'Ange";"Delacroix, Eugène";"vers 1854";"MD 2002-13; MD 1969-8";"Musée national Eugène-Delacroix"
cl010455729;"Chopin en Dante";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-14";"Musée national Eugène-Delacroix"
cl010455730;"Le caïd Mohamed Ben Abou";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-15";"Musée national Eugène-Delacroix"
cl010455731;"Étude de Christ avec taches de couleur";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-16";"Musée national Eugène-Delacroix"
cl010455732;"Feuille d'étude de personnages drapés";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-17";"Musée national Eugène-Delacroix"
cl010455733;"Étude pour la Bataille de Poitiers";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-18";"Musée national Eugène-Delacroix"
cl010455734;"Étude pour la liberté guidant le peuple";"Delacroix, Eugène";1830;"MD 2002-269";"Musée national Eugène-Delacroix"
cl010455735;"Étude pour les angelots de la Vierge du Sacré-Coeur";"Delacroix, Eugène";"vers 1820";"MD 2003-1";"Musée national Eugène-Delacroix"
cl010455736;"Étude d'après le décor de la salle de bal du château de Fontainebleau";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2004-13";"Musée national Eugène-Delacroix"
cl010455737;"Études pour le salon du Roi au palais Bourbon";"Delacroix, Eugène";"après 1833";"MD 2005-2";"Musée national Eugène-Delacroix"
cl010455738;"Étude d'après le monument du comte de Pembroke à l'abbaye de Westminster";"Delacroix, Eugène";1825;"MD 2008-23";"Musée national Eugène-Delacroix"
cl010455739;"Études de portraits, d'autoportraits et un nu";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2009-11";"Musée national Eugène-Delacroix"
cl010455740;"Trilobe architectural avec un chevalier";"Delacroix, Eugène";"vers 1825";"MD 2010-2";"Musée national Eugène-Delacroix"
cl010455833;"Lettre autographe signée Delacroix à Augustin Varcollier, 20 mai 1840";"Delacroix, Eugène";1840;"MD 2005-59";"Musée national Eugène-Delacroix"
cl010455834;"Lettre autographe signée Delacroix à Augustin Varcollier, ""ce jeudi""";"Delacroix, Eugène";1843;"MD 2005-60";"Musée national Eugène-Delacroix"
cl010455835;"Lettre autographe signée Delacroix à Augustin Varcollier, 22 janvier 1842";"Delacroix, Eugène";1842;"MD 2005-61";"Musée national Eugène-Delacroix"
cl010455836;"Lettre autographe signée Delacroix à Augustin Varcollier, 6 mai 1842";"Delacroix, Eugène";1842;"MD 2005-62";"Musée national Eugène-Delacroix"
cl010455837;"Lettre autographe signée Delacroix à Augustin Varcollier, 29 août";"Delacroix, Eugène";1842;"MD 2005-63";"Musée national Eugène-Delacroix"
cl010455838;"Lettre autographe signée Delacroix à Augustin Varcollier, 24 février";"Delacroix, Eugène";1843;"MD 2005-64";"Musée national Eugène-Delacroix"
cl010456006;"Paysage. 1835";"Delacroix, Eugène";1835;"MD 2013-2";"Musée national Eugène-Delacroix"
cl010456022;"Faust dans son cabinet (5e état)";"Delacroix, Eugène";1827;"MD 2002-46";"Musée national Eugène-Delacroix"
cl010456023;"Faust, Wagner et le barbet (2e état)";"Delacroix, Eugène";1827;"MD 2002-47";"Musée national Eugène-Delacroix"
cl010456024;"Méphistophélès apparaissant à Faust (2e état)";"Delacroix, Eugène";1827;"MD 2002-48";"Musée national Eugène-Delacroix"
cl010456025;"Méphistophélès recevant l'écolier (1er état)";"Delacroix, Eugène";1827;"MD 2002-49";"Musée national Eugène-Delacroix"
cl010456026;"Méphistophélès dans la taverne des étudiants (2e état)";"Delacroix, Eugène";1827;"MD 2002-50";"Musée national Eugène-Delacroix"
cl010456027;"Méphistophélès se présente chez Marthe (4e état)";"Delacroix, Eugène";1827;"MD 2002-51";"Musée national Eugène-Delacroix"
cl010456028;"Duel de Faust et de Valentin (4e état)";"Delacroix, Eugène";1827;"MD 2002-52";"Musée national Eugène-Delacroix"
cl010456029;"Marguerite à l'église (3e état)";"Delacroix, Eugène";1827;"MD 2002-53";"Musée national Eugène-Delacroix"
cl010456030;"Faust et Méphistophélès dans les montagnes du Hartz (4e état)";"Delacroix, Eugène";1827;"MD 2002-54";"Musée national Eugène-Delacroix"
cl010456031;"L'ombre de Marguerite apparaissant à Faust (3e état)";"Delacroix, Eugène";1827;"MD 2002-55";"Musée national Eugène-Delacroix"
cl010456032;"Faust et Méphistophélès galopant dans la nuit du Sabbat (3e état)";"Delacroix, Eugène";1827;"MD 2002-56";"Musée national Eugène-Delacroix"
cl010456033;"Portrait de Goethe (1e état)";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2004-1; SED1965-1";"Musée national Eugène-Delacroix"
cl010456034;"Faust cherchant à séduire Marguerite (Épreuve du 1er tirage, 3e état)";"Delacroix, Eugène";1827;"MD 2004-2; SED1957-1-1";"Musée national Eugène-Delacroix"
cl010456035;"Faust et Wagner (Épreuve du 1er tirage, 3e état)";"Delacroix, Eugène";1828;SED1957-1-9;"Musée national Eugène-Delacroix"
cl010456036;"Faust et Méphistophélès fuyant après le duel (Épreuve du 1er tirage, 3e état)";"Delacroix, Eugène";1828;"MD 2004-4; SED1957-1-13";"Musée national Eugène-Delacroix"
cl010456037;"Faust dans la prison de Marguerite (Épreuve du 1er tirage, 3e état)";"Delacroix, Eugène";1828;"MD 2004-5; SED1957-1-18";"Musée national Eugène-Delacroix"
cl010456038;"Faust (exemplaire de Delacroix)";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-109; SED1957-1";"Musée national Eugène-Delacroix"
cl010456039;"Recueil d'Hamlet";"Delacroix, Eugène";1864;"MD 1968-12";"Musée national Eugène-Delacroix"
cl010456041;"Hamlet contemplant le crâne de Yorick (3e état)";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-74";"Musée national Eugène-Delacroix"
cl010456042;"Goetz von Berlichingen écrivant ses mémoires (4e état)";"Delacroix, Eugène";"vers 1836";"MD 1991-6";"Musée national Eugène-Delacroix"
cl010456044;"Weslingen attaqué par les gens de Goetz (3e état)";"Delacroix, Eugène";"vers 1836";"MD 2002-75";"Musée national Eugène-Delacroix"
cl010456045;"Macbeth consultant les sorcières (5e état)";"Delacroix, Eugène";1825;"MD 1988-1";"Musée national Eugène-Delacroix"
cl010456046;"Front-de-Boeuf et le juif (2e état)";"Delacroix, Eugène";1829;"MD 1988-2";"Musée national Eugène-Delacroix"
cl010456047;"Tigre couché dans le desert (4e état)";"Delacroix, Eugène";"vers 1830";"MD 1988-3";"Musée national Eugène-Delacroix"
cl010456048;"Un seigneur au temps de François Ier (3e état)";"Delacroix, Eugène";1833;"MD 1989-1";"Musée national Eugène-Delacroix"
cl010456049;"Un bonhomme de lettre en méditation (2e état)";"Delacroix, Eugène";1821;"MD 1991-1";"Musée national Eugène-Delacroix"
cl010456050;"Le déménagement de dame Censure";"Delacroix, Eugène";1822;"MD 1991-2";"Musée national Eugène-Delacroix"
cl010456051;"Leçon de voltige (1er état)";"Delacroix, Eugène";1822;"MD 1991-3";"Musée national Eugène-Delacroix"
cl010456052;"Vercingétorix (2e état)";"Delacroix, Eugène";1829;"MD 1991-4";"Musée national Eugène-Delacroix"
cl010456053;"Juive de Tanger (3e état)";"Delacroix, Eugène";1833;"MD 1991-5";"Musée national Eugène-Delacroix"
cl010456054;"Le grand Opéra (2e état)";"Delacroix, Eugène";"vers 1821";"MD 1991-7";"Musée national Eugène-Delacroix"
cl010456055;"Lion dévorant un cheval (4e état)";"Delacroix, Eugène";1844;"MD 1992-4";"Musée national Eugène-Delacroix"
cl010456056;"Lionne déchirant la poitrine d'un arabe (2e état)";"Delacroix, Eugène";1849;"MD 1992-5";"Musée national Eugène-Delacroix"
cl010456057;"Un homme d'armes du temps de François 1er (2e état)";"Delacroix, Eugène";1833;"MD 1992-9";"Musée national Eugène-Delacroix"
cl010456059;"Juive de Tanger (1er état)";"Delacroix, Eugène";1833;"MD 1996-15";"Musée national Eugène-Delacroix"
cl010456060;"Un forgeron (4e état)";"Delacroix, Eugène";1833;"MD 1996-16";"Musée national Eugène-Delacroix"
cl010456062;"Le Christ au roseau (1er état)";"Delacroix, Eugène";1833;"MD 1998-2";"Musée national Eugène-Delacroix"
cl010456064;"Le combat de Giaour et du Pacha (2e état)";"Delacroix, Eugène";1827;"MD 1999-1";"Musée national Eugène-Delacroix"
cl010456065;"Le combat de Giaour et du Pacha";"Delacroix, Eugène";1827;"MD 2002-41";"Musée national Eugène-Delacroix"
cl010456066;"Le chant d'Ophélie (2e état)";"Delacroix, Eugène";1843;"MD 1999-2";"Musée national Eugène-Delacroix"
cl010456067;"Jeune tigre jouant avec sa mère (3e état)";"Delacroix, Eugène";1831;"MD 2002-28";"Musée national Eugène-Delacroix"
cl010456068;"Duel polémique entre Dame Quotidienne et Messire le Journal de Paris (2e état)";"Delacroix, Eugène";1821;"MD 2002-29";"Musée national Eugène-Delacroix"
cl010456069;"Thésée vainqueur du centaure Eurythe";"Delacroix, Eugène";1825;"MD 2002-30";"Musée national Eugène-Delacroix"
cl010456070;"Feuille de quatre médailles antiques (2e état)";"Delacroix, Eugène";1825;"MD 2002-31";"Musée national Eugène-Delacroix"
cl010456071;"Feuille de six médailles antiques (2e état)";"Delacroix, Eugène";1825;"MD 2002-32";"Musée national Eugène-Delacroix"
cl010456072;"Feuille de sept médailles antiques (3e état)";"Delacroix, Eugène";1825;"MD 2002-33";"Musée national Eugène-Delacroix"
cl010456073;"Feuille de neuf médailles antiques (3e état)";"Delacroix, Eugène";1825;"MD 2002-34";"Musée national Eugène-Delacroix"
cl010456074;"Feuille de douze médailles antiques (2e état)";"Delacroix, Eugène";1825;"MD 2002-35";"Musée national Eugène-Delacroix"
cl010456075;"Costumes de Tanger";"Delacroix, Eugène";1833;"MD 2002-36; MD 1969-28";"Musée national Eugène-Delacroix"
cl010456076;"Arabes d'Oran";"Delacroix, Eugène";1833;"MD 2002-38";"Musée national Eugène-Delacroix"
cl010456077;"Le caïd Mohammed Ben-Abou (1er état avant la lettre)";"Delacroix, Eugène";1833;"MD 2002-39";"Musée national Eugène-Delacroix"
cl010456078;"Lion de l'Atlas (2e état)";"Delacroix, Eugène";1829;"MD 2002-42";"Musée national Eugène-Delacroix"
cl010456079;"Tigre royal (3e état)";"Delacroix, Eugène";1829;"MD 2002-43";"Musée national Eugène-Delacroix"
cl010456080;"Cheval effrayé sortant de l'eau (1er état avant la lettre)";"Delacroix, Eugène";1828;"MD 2002-45";"Musée national Eugène-Delacroix"
cl010456081;"Le camionneur (1er état inachevé)";"Delacroix, Eugène";1826;"MD 2002-271a";"Musée national Eugène-Delacroix"
cl010456082;"Le camionneur (2e état)";"Delacroix, Eugène";1826;"MD 2002-271b";"Musée national Eugène-Delacroix"
