ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143988;vase;;;"AO 19200; RS 8.484";"Département des Antiquités orientales"
cl010144026;vase;;"vers -1600";"AO 19252; RS 9.466";"Département des Antiquités orientales"
cl010143348;vase;;;"AO 18570; RS 7.208";"Département des Antiquités orientales"
cl010143991;vase;;"-1550 / -1150  (Bronze récent [?])";"AO 19203; RS 8425";"Département des Antiquités orientales"
cl010145083;vase;;"vers -1600";"AO 20368; RS 9.809";"Département des Antiquités orientales"
cl010143981;vase;;"-1550 / -1150  (Bronze récent)";"AO 19194; RS 8.497";"Département des Antiquités orientales"
cl010144018;vase;;"-1200 / -1150  (Bronze récent III)";"AO 19235; LN 9.655";"Département des Antiquités orientales"
cl010151194;vase;;"-1550 / -1150  (Bronze récent)";"AO 26753";"Département des Antiquités orientales"
cl010150826;boîte;;"-1550 / -1150  (Bronze récent)";"AO 26422; RS 9.907";"Département des Antiquités orientales"
cl010143328;bijou;;;"AO 18551; RS 7.201";"Département des Antiquités orientales"
cl010143971;vase;;"-1800 / -1600  (Bronze moyen III)";"AO 19184; RS 8.446";"Département des Antiquités orientales"
cl010140502;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 15723; RS 4.472";"Département des Antiquités orientales"
cl010120095;vase;;"-1200 / -1150  (Bronze récent III)";"AO 17370";"Département des Antiquités orientales"
cl010142116;"bijou ; pendentif";;;"AO 17363; RS 6091";"Département des Antiquités orientales"
cl010120039;boîte;;"-1200 / -1150  (Bronze récent III)";"AO 15730";"Département des Antiquités orientales"
cl010120084;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15724; RS 4.192";"Département des Antiquités orientales"
cl010120087;vase;;"-1400 / -1200  (Bronze récent II)";"AO 15727; RS 4.104";"Département des Antiquités orientales"
cl010120090;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15734";"Département des Antiquités orientales"
cl010120086;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15726; RS 4.194";"Département des Antiquités orientales"
cl010120088;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15728; RS 4.196";"Département des Antiquités orientales"
cl010120091;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15749; RS 4.216";"Département des Antiquités orientales"
cl010136316;boîte;;"-1300 / -1150  (Bronze récent)";"AO 11601; RS 1.[099]";"Département des Antiquités orientales"
cl010140508;vase;;;"AO 15738; MB 32, T V";"Département des Antiquités orientales"
cl010120076;boîte;;"-1700 / -1550  (Bronze moyen III)";"AO 14801; RS 3.416";"Département des Antiquités orientales"
cl010120085;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15725; RS 4.106";"Département des Antiquités orientales"
