ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021158;"Vierge orante";"HEBERT Ernest";;"RF 6683, Recto; vol.21, p.268";"Département des Arts graphiques"
cl010006505;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20910; MG 3411";"Département des Antiquités égyptiennes"
cl010382483;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20786 A; MG 3287";"Département des Antiquités égyptiennes"
cl010005134;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20773 B; EG 2815; MG 3274";"Département des Antiquités égyptiennes"
cl010005454;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20769; MG 3270";"Département des Antiquités égyptiennes"
cl010017020;"figurine d'orante";;"-30 / 395  (époque romaine)";"AF 1222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035952;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 29836 B";"Département des Antiquités égyptiennes"
cl010045209;"Stèle à l'orante";;"400 / 650  (époque byzantine)";"E 26925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005131;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20771; MG 3272";"Département des Antiquités égyptiennes"
cl010005132;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20772; MG 3273";"Département des Antiquités égyptiennes"
cl010005133;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20770; MG 3271";"Département des Antiquités égyptiennes"
cl010017547;"figurine d'orante";;"-30 / 395  (époque romaine)";"AF 1282";"Département des Antiquités égyptiennes"
cl010033911;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20774 B; MG 3275";"Département des Antiquités égyptiennes"
cl010041813;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 29863";"Département des Antiquités égyptiennes"
cl020021157;"Vierge orante, debout";"HEBERT Ernest";;"RF 6682, Recto; vol.21, p.268";"Département des Arts graphiques"
cl010382484;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20786 C; MG 3287";"Département des Antiquités égyptiennes"
cl010114443;"Camée : Vierge orante";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"MRR 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111622;"Icône : Christ bénissant / Vierge orante";Anonyme;"1100 / 1150  (1ere moitié du XIIe siècle)";"MR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094145;"Vierge orante dite des Manganes";"Constantinople ; Empire byzantin et zone d'influence";"1900 / 2000  (XXe siècle)";"RF 1834";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010137927;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 13211; DP 3";"Département des Antiquités orientales"
cl010127134;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8722; GS 5286";"Département des Antiquités orientales"
cl010179689;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5889; N 198";"Département des Antiquités orientales"
cl010149238;statue;;"-2900 / -2200  (Akkad ; Dynastique archaïque)";"AO 24362; M. 70";"Département des Antiquités orientales"
cl010174493;figurine;;"-3300 / -3100  (Suse II)";"SB 69; PEZARD ET POTTIER 66; AS 12066";"Département des Antiquités orientales"
