ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143418;"Homme debout, vêtu d'une longue robe";"Vernet, Claude-Joseph";;"RF 23549, Verso; vol.24, p.486";"Département des Arts graphiques"
cl020139847;"Femme vêtue d'une longue robe, debout";"Chapu, Henri";;"RF 23183, 30; vol.24, p.441";"Département des Arts graphiques"
cl020222744;"Personnage à longue robe ; plusieurs croquis d'éléphant";"Chassériau, Théodore";;"RF 25995, Recto; vol.25, p.211";"Département des Arts graphiques"
cl010110734;"Robe longue faisant partie du grand habillement du sacre de Napoléon";Anonyme;"vers 1804";"MS 189 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143986;"Fragment d'une silhouette féminine en robe longue";"CAPPIELLO Leonetto";;"RF 37480, Verso; vol.30, p.33";"Département des Arts graphiques"
cl020123553;"Femme debout, de dos, vêtue d'une longue robe";"Degas, Edgar";;"RF 15491, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020507090;"Deux études d'une femme vêtue d'une longue robe";"Isabey, Eugène";;"RF 51736, 10";"Département des Arts graphiques"
cl020140929;"Femme, vêtue d'une longue robe, debout, tenant une partition";"Chapu, Henri";;"RF 23210, 28; vol.24, p.443";"Département des Arts graphiques"
cl020507089;"Femme, vêtue d'une longue robe, au bas d'un escalier";"Isabey, Eugène";;"RF 51736, 9";"Département des Arts graphiques"
cl020024320;"Femme, coiffée d'un chapeau, vêtue d'une robe longue ; groom?";"NEUVILLE Alphonse Marie de";;"RF 11446, 41; vol.23, p.161";"Département des Arts graphiques"
cl020140925;"Femme, vêtue d'une longue robe, debout, tenant une partition";"Chapu, Henri";;"RF 23210, 24; vol.24, p.443";"Département des Arts graphiques"
cl020208392;"Homme debout, vêtu d'une longue robe, vu de profil";"Le Moyne, François";;"INV 30586, Recto; NIII 30575; MA 12655; Guiffrey et Marcel G 8718; vol.12, p.355";"Département des Arts graphiques"
cl020140924;"Femme, vêtue d'une longue robe, tenant une partition ; place ; figure";"Chapu, Henri";;"RF 23210, 23; vol.24, p.443";"Département des Arts graphiques"
cl020624708;"Une portant une robe noire et une longue cape noire";"ANONYME XVIè s";;"1275 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020123558;"Femme vêtue d'une longue robe, debout, de profil à gauche";"Degas, Edgar";;"RF 15496, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123559;"Femme vêtue d'une longue robe, debout, de profil à gauche";"Degas, Edgar";;"RF 15497, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020040958;"Femme debout, vêtue d'une robe longue et d'un châle noirs";"STEINLEN Théophile Alexandre";;"RF 32483, Recto; vol.27, p.195";"Département des Arts graphiques"
cl020123546;"Femme, de dos, vêtue d'une robe longue, ample et ceinturée";"Degas, Edgar";;"RF 15485, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020222643;"Homme vêtu d'une longue robe, portant une croix, et figures agenouillées";"Chassériau, Théodore";;"RF 25926, Verso; vol.25, p.205";"Département des Arts graphiques"
cl020041433;"Femme vue de dos, coiffée d'un chignon, avec une robe longue";"STEINLEN Théophile Alexandre";;"RF 32918, Recto; vol.27, p.236";"Département des Arts graphiques"
cl020212471;"Paysage avec deux guerriers et un homme portant une longue robe";"Gellée, Claude";;"INV 26710, Recto; NIII 25315; MA 12604; vol.11, p.155";"Département des Arts graphiques"
cl020000208;"Femme en robe longue, coiffée, debout, avec un enfant dans le bras";"Bandinelli, Baccio";;"INV 186, Recto; NIII 26185; MA 12612; vol.1, p.29";"Département des Arts graphiques"
cl020116864;"Etudes d'après des statues : deux hommes en costume médiéval à longue robe";"Aligny, Théodore Caruelle d'";;"RF 8368, Recto; vol.22, p.205";"Département des Arts graphiques"
cl020040935;"Femme en robe longue et châle noir, mains croisées sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 32460, Recto; vol.27, p.193";"Département des Arts graphiques"
cl020228847;"Femme à la longue chevelure rousse, vêtue d'une grande robe à fleurs";"AURIOL Georges";;"RF 39082, Recto; LUX 45.D; vol.29, p.5";"Département des Arts graphiques"
cl020203032;"Une figure debout vêtue d'une longue robe et paraissant tenir un objet";"ODAZZI Giovanni";;"INV 15755, Recto; NIII 17048; MA 12528; vol.7, p.115";"Département des Arts graphiques"
cl020123968;"Paysage avec une femme vêtue d'une longue robe, assise au pied d'un arbre";"Jeanron, Philippe-Auguste";;"RF 15877, Recto; vol.24, p.76";"Département des Arts graphiques"
cl020507413;"Femme en robe longue, vue aux genoux, de trois quarts vers la droite";"Isabey, Eugène";;"RF 51746, 20";"Département des Arts graphiques"
cl020507415;"Femme en robe longue, de trois quarts vers la droite ; reprise de ses mains";"Isabey, Eugène";;"RF 51746, 22";"Département des Arts graphiques"
cl020004268;"Homme vêtu d'une longue robe, coiffé d'un chapeau, assis à une table, vu de dos";"ANONYME FLORENTIN XVIIè s";;"INV 7348, Recto; NIII 5233; MA 4909; Inventaire italien, t. IV R 385; vol.4, p.90";"Département des Arts graphiques"
cl010375580;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 21";"Département des Antiquités égyptiennes"
cl010011322;figurine;;"-664 / -332  (Basse Époque)";"E 10656";"Département des Antiquités égyptiennes"
cl010007216;"pied de meuble";;"-760 / -655 (?)  (XXVe dynastie)";"N 2309 A et B; Drovetti n°57";"Département des Antiquités égyptiennes"
cl010337420;figurine;;"-664 / -332  (Basse Époque)";746;"Département des Antiquités égyptiennes"
cl010337411;figurine;;"-664 / -332  (Basse Époque)";506;"Département des Antiquités égyptiennes"
cl010006361;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 4537";"Département des Antiquités égyptiennes"
cl010075129;"amulette ; pendentif";;"-1352 / -1330 (?)  (époque amarnienne)";"E 15646; SE 36-37 246";"Département des Antiquités égyptiennes"
cl010074709;amulette;;;"N 3752";"Département des Antiquités égyptiennes"
cl010337419;"figurine d'Isis";;"-664 / -332 (?)  (Basse Époque ; époque moderne)";510;"Département des Antiquités égyptiennes"
cl010374957;"moulage d'uns statuette de déesse à tête de lionne";;"1750 / 1950  (époque moderne)";"E 33776";"Département des Antiquités égyptiennes"
cl010074593;amulette;;;"E 18758; MG 1249";"Département des Antiquités égyptiennes"
cl010075125;amulette;;;"E 19466; MG 1957";"Département des Antiquités égyptiennes"
cl010075126;figurine;;;"E 7722";"Département des Antiquités égyptiennes"
cl010074532;amulette;;;"N 3600; Durand n°1106";"Département des Antiquités égyptiennes"
cl010075480;"figurine d'Isis allaitant ; amulette";;;"AF 7477";"Département des Antiquités égyptiennes"
cl010074717;amulette;;;"E 1014 ?; Clot bey 21 P n°40 ?";"Département des Antiquités égyptiennes"
cl010074800;amulette;;;"E 4403";"Département des Antiquités égyptiennes"
cl010074621;amulette;;;"E 22705; Curtis n°206";"Département des Antiquités égyptiennes"
cl010334589;amulette;;"-664 / -332  (Basse Époque)";520;"Département des Antiquités égyptiennes"
cl010074595;amulette;;;"AF 7283";"Département des Antiquités égyptiennes"
cl010075108;amulette;;;"N 3993";"Département des Antiquités égyptiennes"
cl010074592;amulette;;;"E 6026";"Département des Antiquités égyptiennes"
cl010074594;amulette;;"-664 / -332  (Basse Époque)";"AF 13847";"Département des Antiquités égyptiennes"
cl010074596;amulette;;;"AF 7284";"Département des Antiquités égyptiennes"
cl010074763;amulette;;;"E 1007 ?; Clot bey C 21 P n°33 ?";"Département des Antiquités égyptiennes"
cl010337353;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4234; D.961.2.153";"Département des Antiquités égyptiennes"
cl010074710;amulette;;;"E 4585";"Département des Antiquités égyptiennes"
cl010074711;amulette;;;"E 1013; Clot bey C 21 n°39";"Département des Antiquités égyptiennes"
cl010074718;amulette;;;"E 4581 ?";"Département des Antiquités égyptiennes"
cl010074548;amulette;;"-332 / -30  (époque ptolémaïque)";"N 4002";"Département des Antiquités égyptiennes"
cl010074781;amulette;;;"Salt n°2492";"Département des Antiquités égyptiennes"
