ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274660;cratère;"groupe des amphores de Sotheby et du Louvre K 74";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CC 189; K 74; N 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010265162;cratère;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12291";"Département des Antiquités grecques, étrusques et romaines"
cl010270352;cratère;"peintre du jugement";"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 504; ED 135; N 2818";"Département des Antiquités grecques, étrusques et romaines"
cl010268231;"cratère Duemmler";"peintre d'Ophélandros";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 632; Cp 56";"Département des Antiquités grecques, étrusques et romaines"
cl010263650;"cratère des prétendants";"peintre d'Ixion";"vers -330";"CA 7124";"Département des Antiquités grecques, étrusques et romaines"
cl010300210;cratère;;;"Cp FR 290";"Département des Antiquités grecques, étrusques et romaines"
cl010507221;cratère;"peintre de Sphortos";"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 1845.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259741;cratère;Sophilos;"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"CA 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010445981;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"K 69.2; MR 4; N 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010419763;cratère;"Euphronios ; potier Euxithéos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MNE 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010297676;cratère;"peintre cérétain de Castellani";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12873.4";"Département des Antiquités grecques, étrusques et romaines"
cl010268224;cratère;"peintre du cratère d'Hippolyte ; peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 624; Cp 54";"Département des Antiquités grecques, étrusques et romaines"
cl010297673;cratère;"peintre cérétain de Castellani";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12873.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259780;cratère;"peintre du grand cratère d'Athènes";"vers -430";"CA 1795";"Département des Antiquités grecques, étrusques et romaines"
cl010300629;cratère;"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0892";"Département des Antiquités grecques, étrusques et romaines"
cl010270062;cratère;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 174; Cp 743";"Département des Antiquités grecques, étrusques et romaines"
cl010297678;cratère;"peintre cérétain de Castellani";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12873.6";"Département des Antiquités grecques, étrusques et romaines"
cl010270081;cratère;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 193; Cp FR 43; Cp FR 45; Cp FR 42; Cp FR 44";"Département des Antiquités grecques, étrusques et romaines"
cl010297674;cratère;"peintre cérétain de Castellani";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12873.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297677;cratère;"peintre cérétain de Castellani";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12873.5";"Département des Antiquités grecques, étrusques et romaines"
cl010437813;cratère;;;"S 15406";"Département des Antiquités grecques, étrusques et romaines"
cl010437996;cratère;;;"S 15408";"Département des Antiquités grecques, étrusques et romaines"
cl010260156;cratère;;"vers -500";"CA 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010264022;cratère;;"-1370 / -1325  (XIVe s. av. J.-C.)";"CA 882; AM 571";"Département des Antiquités grecques, étrusques et romaines"
cl010260734;cratère;;"vers -740";"CA 3034";"Département des Antiquités grecques, étrusques et romaines"
