ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010261488;"Antéfixe avec Héraclès et Athéna";;"vers -480";"NIII 3442; CA 4504";"Département des Antiquités grecques, étrusques et romaines"
cl010270615;"Tirage intégral d'une métope représentant Athéna et Thésée";;;"Gy 0105";"Département des Antiquités grecques, étrusques et romaines"
cl010271064;"Tirage d'Héraclès et les oiseaux du lac Stymphale : Athéna assise";"atelier du musée du Louvre";;"Gy 0685";"Département des Antiquités grecques, étrusques et romaines"
cl010271065;"Tirage d'Héraclès et les oiseaux du lac Stymphale : Athéna assise; dite encore Pallas assise ou Minerve assise.Tirage d'Héraclès et les oiseaux du lac Stymphale : Athéna assise; dite encore Pallas assise ou Minerve assise.";"atelier du musée du Louvre";;"Gy 0686";"Département des Antiquités grecques, étrusques et romaines"
cl010270529;"Tirage d'une métope représentant Persée tuant la Gorgone en présence d'Athéna venant du temple C de Sélinonte";;;"Gy 0002";"Département des Antiquités grecques, étrusques et romaines"
cl010269715;"olpé d'Amasis";"potier Amasis ; ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"MNB 2056; F 30";"Département des Antiquités grecques, étrusques et romaines"
cl010269523;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 116; Cp 576";"Département des Antiquités grecques, étrusques et romaines"
cl010271609;métope;;;"Gy 1562";"Département des Antiquités grecques, étrusques et romaines"
cl010300536;"Tirage d’une métope représentant Héraklès et les écuries d'Augias";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0682.b";"Département des Antiquités grecques, étrusques et romaines"
cl010269747;olpé;;"vers -515";"F 335; Cp 436";"Département des Antiquités grecques, étrusques et romaines"
cl010251999;amphore;;"vers -550";"S 6594";"Département des Antiquités grecques, étrusques et romaines"
cl010269723;cratère;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 308; Cp 220";"Département des Antiquités grecques, étrusques et romaines"
cl010264359;amphore;"peintre de Kyllénios";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10506";"Département des Antiquités grecques, étrusques et romaines"
cl010300636;"Tirage du ""Putéal de Madrid"", ou ""Putéal de la Moncloa""";;;"Gy 0916";"Département des Antiquités grecques, étrusques et romaines"
