ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025107;scarabée;;;"AF 8137";"Département des Antiquités égyptiennes"
cl010006968;scarabée;;"-664 / -570 (?)  (Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 25784";"Département des Antiquités égyptiennes"
cl010371780;plaquette;;;"E 19968; MG 2469";"Département des Antiquités égyptiennes"
cl010005396;figurine;;"-664 / -332  (Basse Époque)";"E 20037; MG 2538; MG 4114 ?";"Département des Antiquités égyptiennes"
cl010018942;figurine;;"-30 / 395  (époque romaine)";"AF 986";"Département des Antiquités égyptiennes"
cl010021560;"lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"AF 1247";"Département des Antiquités égyptiennes"
cl010006331;figurine;;"-664 / -332  (Basse Époque)";"N 5030";"Département des Antiquités égyptiennes"
cl010004996;figurine;;"-30 / 395  (époque romaine)";"E 20688; MG 3189";"Département des Antiquités égyptiennes"
cl010025972;scarabée;;;"E 567";"Département des Antiquités égyptiennes"
cl010024582;"relief mural ; bloc de paroi";;"-760 / -655  (XXVe dynastie)";"E 27208";"Département des Antiquités égyptiennes"
cl010015910;"scarabée ajouré";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 632";"Département des Antiquités égyptiennes"
cl010025973;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 5311";"Département des Antiquités égyptiennes"
cl010011433;figurine;;"-664 / -332  (Basse Époque)";"E 4874";"Département des Antiquités égyptiennes"
cl010013968;"amulette ; pendentif";;;"Durand n°1710";"Département des Antiquités égyptiennes"
cl010022082;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 14582";"Département des Antiquités égyptiennes"
cl010008582;"table d'offrandes rectangulaire à bec rectangulaire caréné";;"-332 / -30  (époque ptolémaïque)";"E 26903";"Département des Antiquités égyptiennes"
cl010027126;"perle en pastille ovale";;"-1480 / -1425  (Thoutmosis III)";"AF 8590";"Département des Antiquités égyptiennes"
cl010004737;"Le lac de turquoise";;"-1550 / -1069  (Nouvel Empire)";"E 25298; OT 135";"Département des Antiquités égyptiennes"
cl010003934;figurine;;"-664 / -332  (Basse Époque)";"E 25951";"Département des Antiquités égyptiennes"
cl010038255;"perle ; pendentif";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"E 32663";"Département des Antiquités égyptiennes"
cl010011060;"statue ; figurine de donateur";;"-589 / -570  (Hââibrê Apriès)";"N 512; N 1608 (?); AF 1670; Salt n°121 ?; Salt n°232 ?";"Département des Antiquités égyptiennes"
cl010028346;"enveloppe de cartonnage";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 21611; MG 4112";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl010006295;statue;;"-2033 / -1670 (?)  (Moyen Empire [?])";"A 126; E 10888";"Département des Antiquités égyptiennes"
cl010340681;"cercueil ; cuve de cercueil";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010509642;"cercueil ; cuve de cercueil";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 c";"Département des Arts de Byzance et des Chrétientés en Orient"
