ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340663;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2568; D.961.2.135";"Département des Antiquités égyptiennes"
cl010081740;"papyrus ; équipement du défunt";;"395 / 641  (époque byzantine)";"SN 10";"Département des Antiquités égyptiennes"
cl010034719;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10022";"Département des Antiquités égyptiennes"
cl010340694;"enveloppe de cartonnage";;"-760 / -655  (XXVe dynastie)";"N 2624; MTC 8464";"Département des Antiquités égyptiennes"
cl010340866;"semelle de cartonnage ; sandale";;;"E 290; Clot bey C 22 n°161";"Département des Antiquités égyptiennes"
cl010340589;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 1; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl010335895;"parure de cartonnage";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 4059; D.961.2.145";"Département des Antiquités égyptiennes"
cl010005058;"plastron de momie";;"100 / 299  (époque romaine)";"E 25384";"Département des Antiquités égyptiennes"
cl010037783;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3181";"Département des Antiquités égyptiennes"
cl010037784;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3182";"Département des Antiquités égyptiennes"
cl010038135;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 A; Salt n°3326";"Département des Antiquités égyptiennes"
cl010014388;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2815; N 2913 A; Clot bey C 34 n°18";"Département des Antiquités égyptiennes"
cl010016404;figurine;;;"E 2734; N 4197; Clot bey C 33 n°6; 143282 MNW";"Département des Antiquités égyptiennes"
cl010024569;modèle;;"-1550 / -1295  (XVIIIe dynastie)";"AF 9756";"Département des Antiquités égyptiennes"
cl010037412;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"E 6208; AF 1936";"Département des Antiquités égyptiennes"
cl010037413;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"E 18940; MG 1431";"Département des Antiquités égyptiennes"
cl010037747;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3104; CC 239";"Département des Antiquités égyptiennes"
cl010037782;hypocéphale;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3105";"Département des Antiquités égyptiennes"
cl010038136;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 B; Salt n°3327";"Département des Antiquités égyptiennes"
cl010038137;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 C; Salt n°3328";"Département des Antiquités égyptiennes"
cl010038140;hypocéphale;;"-299 / -250  (époque ptolémaïque)";"Salt n°3329 ?";"Département des Antiquités égyptiennes"
cl010052388;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33993";"Département des Antiquités égyptiennes"
cl010338418;"masque de momie ; enveloppe de cartonnage";;"-664 / -332  (Basse Époque)";"N 3899";"Département des Antiquités égyptiennes"
cl010340859;"semelle de cartonnage ; sandale";;;"Champollion I. 36";"Département des Antiquités égyptiennes"
cl010335905;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4059; D.1923.2.109";"Département des Antiquités égyptiennes"
cl010038134;hypocéphale;;"-379 / -341  (XXXe dynastie)";"N 3524; Salt n°3325";"Département des Antiquités égyptiennes"
cl010052387;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33994";"Département des Antiquités égyptiennes"
cl010015637;"masque de momie";;"-332 / -30  (époque ptolémaïque)";"N 2730; 143328 MNW";"Département des Antiquités égyptiennes"
cl010075283;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 2";"Département des Antiquités égyptiennes"
cl010335897;"parure de cartonnage ; plastron de momie";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 793; D.961.2.147";"Département des Antiquités égyptiennes"
cl010338414;"masque de momie";;"-30 / 395  (époque romaine)";"N 2870 B; AF 792; D.961.2.144";"Département des Antiquités égyptiennes"
cl010338412;"masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 13403; CM 386; D.961.2.142";"Département des Antiquités égyptiennes"
cl010016377;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12666; 143327 MNW";"Département des Antiquités égyptiennes"
cl010016777;"masque de momie";;"-332 / -30  (époque ptolémaïque)";"N 2867";"Département des Antiquités égyptiennes"
cl010029113;"bracelet ; parure de cartonnage";;;"Drovetti n°12";"Département des Antiquités égyptiennes"
cl010075282;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 1";"Département des Antiquités égyptiennes"
cl010075285;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 4";"Département des Antiquités égyptiennes"
cl010006279;masque-plastron;;"250 / 299  (époque romaine)";"E 20359; MG 2860";"Département des Antiquités égyptiennes"
cl010338413;"masque de momie";;"-30 / 395  (époque romaine)";"N 2870 A; AF 791; D.961.2.143";"Département des Antiquités égyptiennes"
cl010338404;masque;;"-30 / 395  (époque romaine)";"AF 804";"Département des Antiquités égyptiennes"
cl010004693;"Masque de Chakheper";;"-332 / -30  (époque ptolémaïque)";"E 26834 A";"Département des Antiquités égyptiennes"
cl010017349;"masque de momie";;"-30 / 395  (époque romaine)";"N 2724";"Département des Antiquités égyptiennes"
cl010021260;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 3; Durand n°2013";"Département des Antiquités égyptiennes"
cl010028752;"couvercle de cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 18846; MG 1337";"Département des Antiquités égyptiennes"
cl010004692;"parure de cartonnage ; cartonnage ; masque";;"-332 / -30  (époque ptolémaïque)";"E 26834 B";"Département des Antiquités égyptiennes"
cl010005549;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire ; XXIIe dynastie [?])";"E 25466";"Département des Antiquités égyptiennes"
cl010021606;"parure de cartonnage ; pectoral ; scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 339 B; Clot bey C 22 n°319 ?";"Département des Antiquités égyptiennes"
cl010007301;masque-plastron;;"200 / 299  (époque romaine)";"E 20360; MG 2861";"Département des Antiquités égyptiennes"
cl010014386;"momie de bélier";;"-664 / -332  (Basse Époque)";"N 2892; CC 470";"Département des Antiquités égyptiennes"
cl010026417;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2566; N 2625; Durand n°174 ou 185 ?";"Département des Antiquités égyptiennes"
cl010034625;statue;;"époque indéterminée";"AF 10156";"Département des Antiquités égyptiennes"
cl010038221;"momie d'homme ; parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 2627; Salt n°3001 à 3003 ?";"Département des Antiquités égyptiennes"
cl010014392;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 B; Salt n°3028; 1234";"Département des Antiquités égyptiennes"
cl010035537;"sarcophage miniature ; sarcophage à viscères";;"-1390 / -1352 (?)  (Amenhotep III [?])";"E 11262";"Département des Antiquités égyptiennes"
cl010503621;statue;;;"E 627; Clot C 22 n°111";"Département des Antiquités égyptiennes"
cl010014391;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 C; Salt n°3021; 1226";"Département des Antiquités égyptiennes"
cl010031025;"élément de cercueil ; couverture de momie";;"-1295 / -1069  (époque ramesside)";"E 14542 ?";"Département des Antiquités égyptiennes"
cl010028022;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2622; Durand n°175-176";"Département des Antiquités égyptiennes"
cl010028346;"enveloppe de cartonnage";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 21611; MG 4112";"Département des Antiquités égyptiennes"
cl010028757;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5562";"Département des Antiquités égyptiennes"
cl010028960;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 2825; N 2618; Clot bey C 36 n°1";"Département des Antiquités égyptiennes"
cl010075289;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 8";"Département des Antiquités égyptiennes"
cl010016079;"enveloppe de cartonnage";;"-943 / -690  (époque libyenne ; début XXVe dynastie)";"N 2709";"Département des Antiquités égyptiennes"
cl010019452;masque-plastron;;"-1963 / -1786  (XIIe dynastie)";"E 11995";"Département des Antiquités égyptiennes"
cl010032939;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 10479";"Département des Antiquités égyptiennes"
cl010075288;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 7";"Département des Antiquités égyptiennes"
cl010079044;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 19506 BIS; MG 1997";"Département des Antiquités égyptiennes"
cl010335899;"enveloppe de cartonnage";;"-943 / -655  (XXIIe dynastie ; XXVe dynastie)";"E 13022; H 2313; CM 7";"Département des Antiquités égyptiennes"
cl010013277;"pectoral ; scarabée de cœur ; parure de cartonnage";;"-664 / -332  (Basse Époque)";"E 6254";"Département des Antiquités égyptiennes"
cl010014390;"sarcophage de poisson ; momie de poisson";;;"N 2898 A; Salt n°3027; 1229";"Département des Antiquités égyptiennes"
cl010021257;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 2; Durand n°2006";"Département des Antiquités égyptiennes"
cl010017053;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"E 19567; MG 2068";"Département des Antiquités égyptiennes"
cl010018484;"semelle de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5535";"Département des Antiquités égyptiennes"
cl010028021;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 18839; MG 1330";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010028026;"cercueil momiforme ; cartonnage";;"-825 / -800  (XXIIe dynastie)";"N 2617";"Département des Antiquités égyptiennes"
cl010029126;"cercueil momiforme ; couvercle de cercueil momiforme ; cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5534";"Département des Antiquités égyptiennes"
cl010079058;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5563";"Département des Antiquités égyptiennes"
cl010019208;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3535";"Département des Antiquités égyptiennes"
cl010022438;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3660; D.78.5.12";"Département des Antiquités égyptiennes"
cl010026612;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4029";"Département des Antiquités égyptiennes"
cl010026615;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3661";"Département des Antiquités égyptiennes"
cl010027199;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3949";"Département des Antiquités égyptiennes"
cl010026153;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4365";"Département des Antiquités égyptiennes"
cl010026154;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3804";"Département des Antiquités égyptiennes"
cl010026614;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3803";"Département des Antiquités égyptiennes"
cl010027201;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3950";"Département des Antiquités égyptiennes"
cl010028756;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 25431";"Département des Antiquités égyptiennes"
cl010014394;"momie de chat ; cartonnage";;"-664 / -332  (Basse Époque)";"E 2812; N 2896; Clot bey C 34 n°15";"Département des Antiquités égyptiennes"
cl010026716;"amulette oudjat simple monoface";;;"E 18126; MG 617";"Département des Antiquités égyptiennes"
cl010015101;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"N 3932; E 86; Clot bey C 5 n°2";"Département des Antiquités égyptiennes"
cl010026613;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4028";"Département des Antiquités égyptiennes"
cl010026616;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 4529";"Département des Antiquités égyptiennes"
cl010027200;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3948; AF 1673; Champollion B. 146";"Département des Antiquités égyptiennes"
cl010028758;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 6242; 1358";"Département des Antiquités égyptiennes"
cl010075473;"parure de cartonnage ; bracelet";;;"Salt n°1084";"Département des Antiquités égyptiennes"
cl010035533;"couverture de momie";;"-332 / -30  (époque ptolémaïque)";"AF 12859";"Département des Antiquités égyptiennes"
cl010028751;"cercueil momiforme";;"-730 / -690  (XXIIIe dynastie ; début XXVe dynastie)";"E 11219";"Département des Antiquités égyptiennes"
cl010032923;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10160";"Département des Antiquités égyptiennes"
cl010017942;naos;;"-332 / -30  (époque ptolémaïque)";"E 612; N 875 Q; Clot bey C 8 n°10";"Département des Antiquités égyptiennes"
cl010052386;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 34001";"Département des Antiquités égyptiennes"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010075284;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 3";"Département des Antiquités égyptiennes"
cl010006457;"Masque de Crates";;"150 / 199  (Haut Empire)";"E 14542 TER";"Département des Antiquités égyptiennes"
cl010009132;masque-plastron;;"200 / 299  (époque romaine)";"E 14542 BIS";"Département des Antiquités égyptiennes"
cl010338564;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 3947";"Département des Antiquités égyptiennes"
cl010007418;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 279; N 4606; Clot bey C 22 n°146";"Département des Antiquités égyptiennes"
cl010010665;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 C; AF 9461";"Département des Antiquités égyptiennes"
cl010340865;"semelle de cartonnage";;"-664 / -332  (Basse Époque)";"ME 955; D1891.DL.038";"Département des Antiquités égyptiennes"
cl010004176;statue;;"-664 / -332  (Basse Époque)";"E 26020";"Département des Antiquités égyptiennes"
cl010078897;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 33988";"Département des Antiquités égyptiennes"
cl010017865;"élément de cercueil";;"-664 / -332 (?)  (Basse Époque)";"E 18946; MG 1437";"Département des Antiquités égyptiennes"
cl010028352;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 13018; AF 13029; Thédenat-Duvent n°14; CM 3";"Département des Antiquités égyptiennes"
cl010028754;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 2615";"Département des Antiquités égyptiennes"
cl010014613;"statue ; momie de foetus";;"-664 / -332 (?)  (Basse Époque [?])";"E 5723";"Département des Antiquités égyptiennes"
cl010021242;masque-plastron;;"100 / 199  (Haut Empire)";"N 2878 A";"Département des Antiquités égyptiennes"
cl010008804;"linceul peint ; portrait de momie";;"200 / 249  (époque romaine)";"AF 6487";"Département des Antiquités égyptiennes"
cl010017939;"masque de momie";;"-30 / 395  (époque romaine)";"N 2728 A";"Département des Antiquités égyptiennes"
cl010335898;"enveloppe de cartonnage";;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 13025; H 2324; CM 10";"Département des Antiquités égyptiennes"
cl010028351;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 600; N 2614 (?); Clot bey C 7 n°1";"Département des Antiquités égyptiennes"
cl010031123;"cercueil rectangulaire";;"-332 / -30  (époque ptolémaïque)";"E 12059 A";"Département des Antiquités égyptiennes"
cl010003424;tablette;;"-1550 / -1425  (début XVIIIe dynastie)";"E 8; N 693";"Département des Antiquités égyptiennes"
cl010020275;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12671";"Département des Antiquités égyptiennes"
cl010081145;"linceul peint";;"-30 / 395  (époque romaine)";"E 33986";"Département des Antiquités égyptiennes"
cl010017350;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 12377";"Département des Antiquités égyptiennes"
cl010034624;statue;;"époque indéterminée";"AF 10155";"Département des Antiquités égyptiennes"
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl010034629;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 10157";"Département des Antiquités égyptiennes"
cl010017351;masque-plastron;;"-30 / 395  (époque romaine)";"AF 13203; E 12056 ERR; E 12042 ?";"Département des Antiquités égyptiennes"
cl010014389;"sarcophage de chat ; momie de chat";;"-810 / -740  (Basse Époque)";"E 18921; MG 1412";"Département des Antiquités égyptiennes"
cl010014861;statue;;"-332 / -30  (époque ptolémaïque)";"E 115; N 3506; Clot bey C 8 n°1";"Département des Antiquités égyptiennes"
cl010018409;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 120; N 5434; Clot bey C 9 n°3";"Département des Antiquités égyptiennes"
cl010340671;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 13031; 1969-179; CM 16";"Département des Antiquités égyptiennes"
cl010019299;"sarcophage d'animal ; momie d'animal ; statue";;"-664 / -332  (Basse Époque)";"E 5780";"Département des Antiquités égyptiennes"
cl010014385;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 2674; Barthow n°717";"Département des Antiquités égyptiennes"
cl010014387;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 D; Salt n°3020; 1232";"Département des Antiquités égyptiennes"
cl010019182;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 3508 B";"Département des Antiquités égyptiennes"
cl010018410;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13329; CM 313";"Département des Antiquités égyptiennes"
