ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112494;Pliant;Anonyme;;"SN 877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340872;pliant;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 878; D.1923.2.46; Drovetti n°63";"Département des Antiquités égyptiennes"
cl010009015;pliant;;"-1550 / -1069  (Nouvel Empire)";"AF 6350; Drovetti n°64";"Département des Antiquités égyptiennes"
cl010007815;pliant;;"-1330 / -1295  (fin XVIIIe dynastie)";"E 14002";"Département des Antiquités égyptiennes"
cl010219697;"couteau pliant";;"1485 / 1615  (Renaissance)";"CN 11024; 03161";"Service de l'Histoire du Louvre"
cl010007224;"chevet pliant";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 168; N 1510; Clot bey C 22 n°10";"Département des Antiquités égyptiennes"
cl010007442;"chevet pliant";;"-1550 / -1069  (Nouvel Empire)";"E 10912";"Département des Antiquités égyptiennes"
cl010469721;"couteau pliant";;;"CN 6547; 3593";"Service de l'Histoire du Louvre"
cl010018390;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 E";"Département des Antiquités égyptiennes"
cl010007199;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 F; Drovetti n°63";"Département des Antiquités égyptiennes"
cl010007200;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 K; Drovetti n°63";"Département des Antiquités égyptiennes"
cl010475409;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 M";"Département des Antiquités égyptiennes"
cl010006576;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 D";"Département des Antiquités égyptiennes"
cl010018703;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 L";"Département des Antiquités égyptiennes"
cl010100669;"Couteau pliant";"Béligné, Pierre-Claude";"1710 / 1720  (1er tiers du XVIIIe siècle)";"OA 9911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
