ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010316049;"Fragment de carreau";;;"AFI 1305 a";"Département des Arts de l'Islam"
cl010316051;"Fragment de carreau";;;"AFI 1305 c";"Département des Arts de l'Islam"
cl010316054;"Tesson à glaçure bleue cobalt";;;"AFI 1308 a";"Département des Arts de l'Islam"
cl010316050;"Fragment de carreau";;;"AFI 1305 b";"Département des Arts de l'Islam"
cl010316052;"Lot de cinq tessons turquoise et cobalt";;;"AFI 1306";"Département des Arts de l'Islam"
cl010316056;"Lot de dix-sept tessons à décor bleu, noir et blanc";;;"AFI 1309";"Département des Arts de l'Islam"
cl010317497;"Fragment de carreau";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AFI 732";"Département des Arts de l'Islam"
cl010316053;"Lot de onze tessons noirs et bleus";;;"AFI 1307";"Département des Arts de l'Islam"
cl010316055;"Tesson à glaçure bleue cobalt";;;"AFI 1308 b";"Département des Arts de l'Islam"
cl010316058;"Lèvre de récipient";;;"AFI 1310";"Département des Arts de l'Islam"
cl010316059;"Fragment de récipient";;;"AFI 1311";"Département des Arts de l'Islam"
cl010317496;"Fragment de carreau";;;"AFI 731";"Département des Arts de l'Islam"
cl010317498;"Fragment de carreau";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AFI 733";"Département des Arts de l'Islam"
