ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010245037;vase;;;"49 4253";"Département des Antiquités orientales"
cl010239504;"vase ; peson";;;"Enk. 46 2057";"Département des Antiquités orientales"
cl010239502;vase;;;"Enk. 46 2003";"Département des Antiquités orientales"
cl010428381;vase;;;"Enk. 49 4956";"Département des Antiquités orientales"
cl010406581;spatule;;;1635;"Département des Antiquités orientales"
cl010406582;scorie;;;1939;"Département des Antiquités orientales"
cl010245409;spatule;;;1640;"Département des Antiquités orientales"
cl010424019;vase;;;"Enk. ? 3627 a";"Département des Antiquités orientales"
cl010239084;"lame ; produit minéral ; fragment";;;"AM 2714";"Département des Antiquités orientales"
cl010211439;vase;;;"5148 ENK. 49 T. 21";"Département des Antiquités orientales"
cl010245020;vase;;;"Enk. 49 9794";"Département des Antiquités orientales"
cl010428042;vase;;;"Enk. ? 3896; Enk. ? 2388";"Département des Antiquités orientales"
cl010131226;diadème;;;"AM 2126";"Département des Antiquités orientales"
cl010131228;diadème;;;"AM 2128";"Département des Antiquités orientales"
cl010131240;rondelle;;;"AM 2210; Enk. 49";"Département des Antiquités orientales"
cl010131488;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2092";"Département des Antiquités orientales"
cl010131490;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2094";"Département des Antiquités orientales"
cl010131495;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2099";"Département des Antiquités orientales"
cl010131505;figurine;;;"AM 2119";"Département des Antiquités orientales"
cl010131548;anneau;;;"AM 2174; Enk. 49 4541";"Département des Antiquités orientales"
cl010131625;vase;;;"AM 2253; 42; 4673";"Département des Antiquités orientales"
cl010131661;vase;;"-1550 / -1150  (Bronze récent)";"AM 2288; Enk. 49 4205";"Département des Antiquités orientales"
cl010131690;vase;;;"AM 2622";"Département des Antiquités orientales"
cl010131735;mortier;;;"AM 2333; Enk. 49";"Département des Antiquités orientales"
cl010131812;vase;;;"AM 2415";"Département des Antiquités orientales"
cl010131815;vase;;;"AM 2418";"Département des Antiquités orientales"
cl010132019;vase;;"-1550 / -1150  (Bronze récent)";"AM 2629; ENK 1934";"Département des Antiquités orientales"
cl010132027;vase;;"-1550 / -1150  (Bronze récent)";"AM 2636";"Département des Antiquités orientales"
cl010132040;vase;;;"AM 2649; Enk. 34";"Département des Antiquités orientales"
cl010132049;vase;;;"AM 2657; Enk. 34";"Département des Antiquités orientales"
cl010132053;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2660";"Département des Antiquités orientales"
cl010132056;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2663";"Département des Antiquités orientales"
cl010132058;vase;;;"AM 2665; Enk. 34";"Département des Antiquités orientales"
cl010132065;lame;;;"AM 2671";"Département des Antiquités orientales"
cl010132067;lame;;;"AM 2673";"Département des Antiquités orientales"
cl010132071;miroir;;;"AM 2677";"Département des Antiquités orientales"
cl010132082;"boucle d'oreille ; anneau";;;"AM 2688";"Département des Antiquités orientales"
cl010132090;vase;;;"AM 2695";"Département des Antiquités orientales"
cl010132108;perle;;;"AM 2712";"Département des Antiquités orientales"
cl010132169;perle;;;"AM 2749 A; Enk. 34";"Département des Antiquités orientales"
cl010143373;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18596";"Département des Antiquités orientales"
cl010143383;vase;;"-1230 / -1050  (Chypriote récent III)";"AO 18602";"Département des Antiquités orientales"
cl010143385;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18604";"Département des Antiquités orientales"
cl010143394;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18612";"Département des Antiquités orientales"
cl010143395;hache;;;"AO 18613; Enk. 34 ?";"Département des Antiquités orientales"
cl010143396;vase;;;"AO 18614";"Département des Antiquités orientales"
cl010143400;"objet indéterminé ; os travaillé";;;"AO 18618";"Département des Antiquités orientales"
cl010143410;bandeau;;;"AO 18627; Enk. 34";"Département des Antiquités orientales"
cl010143411;bandeau;;;"AO 18628; Enk. 34";"Département des Antiquités orientales"
cl010197183;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 ? 2055";"Département des Antiquités orientales"
cl010197196;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 43";"Département des Antiquités orientales"
cl010197216;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197299;vase;;;"Enk. 46 2055";"Département des Antiquités orientales"
cl010197422;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010204763;vase;;;"2150 ?";"Département des Antiquités orientales"
cl010204805;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4204";"Département des Antiquités orientales"
