ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028946;"Calendrier d'Éléphantine";;"-1480 / -1425  (Thoutmosis III)";"D 68; E 3910";"Département des Antiquités égyptiennes"
cl020216216;"Assouan, vue prise de l'île Eléphantine";"CRAPELET Louis Amable";1854;"RF 6001, Recto; vol.21, p.164";"Département des Arts graphiques"
cl010048636;ostracon;;"395 / 641  (époque byzantine)";"AF 12560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020530464;"Roches primitives avec les divers accidents qu'elles présentent (Eléphantine. Environs de Syène).";LAMBERT;;"5351 C/1 Recto";"Département des Arts graphiques"
cl020530465;"Roches primitives avec les divers accidents qu'elles présentent (Eléphantine. Environs de Syène).";LAMBERT;;"5351 C/2 Recto";"Département des Arts graphiques"
cl010011041;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 67; E 12921 BIS I";"Département des Antiquités égyptiennes"
cl010009104;statue;;"-1786 / -1650  (XIIIe dynastie)";"AF 9917";"Département des Antiquités égyptiennes"
cl010048638;ostracon;;"395 / 641  (époque byzantine)";"AF 12563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017628;"socle de statue";;"-1295 / -1069  (époque ramesside)";"E 12682";"Département des Antiquités égyptiennes"
cl010341140;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"AF 784; D.961.2.17";"Département des Antiquités égyptiennes"
cl010008744;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 64; E 12921 BIS F";"Département des Antiquités égyptiennes"
cl010009829;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 69; E 12921 BIS K";"Département des Antiquités égyptiennes"
cl010021112;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"E 12686";"Département des Antiquités égyptiennes"
cl010048679;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12607";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009536;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 63; E 12921 BIS E";"Département des Antiquités égyptiennes"
cl010009830;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 71; E 12921 BIS M";"Département des Antiquités égyptiennes"
cl010011013;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS D; B 62";"Département des Antiquités égyptiennes"
cl010011042;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 66; E 12921 BIS H";"Département des Antiquités égyptiennes"
cl010048632;ostracon;;"395 / 641  (époque byzantine)";"AF 12562";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010955;"relief mural ; linteau à corniche";;"-1213 / -1203  (Merenptah)";"AF 10010";"Département des Antiquités égyptiennes"
cl010341021;statue;;"-1480 / -1425  (Thoutmosis III)";"AF 795 bis; D.961.2.1";"Département des Antiquités égyptiennes"
cl020525529;"Pierres de Philae, d'Eléphantine, d'Ombos,de Thèbes (Karnak), de Medinet-Abou, du colosse de Memnon.";"BIGANT Jean-Baptiste";;"4916 C/ Recto";"Département des Arts graphiques"
cl020536720;"Vases en terre cuite, trouvés à Thèbes, Eléphantine, Alexandrie, Denderah, Saqqârah, Antinoé et autres endroits.";TRESCA;;"4936 C/ Recto";"Département des Arts graphiques"
cl020213235;"Hommage à Vénus";"LA FAGE Raymond";;"INV 27415.BIS, Recto; NIII 30537; MA 12655; vol.11, p.286";"Département des Arts graphiques"
cl020525816;"Plan général de l'île d'Eléphantine de Syène et des carrières de granit exploitées par les anciens Egyptiens.";"BLONDEAU Alexandre";;"4561 C/ Recto";"Département des Arts graphiques"
cl010275729;"inscription ; stèle";;"-153 / -145  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNB 514; Ma 1676";"Département des Antiquités grecques, étrusques et romaines"
cl020532006;"Vue de l'île d'Eléphantine et des environs. Vue de Syène. Vue d'un rocher de granit portant des traces de l'exploitation.";"MONSALDY Antoine Maxime";;"4562 C/ Recto";"Département des Arts graphiques"
cl020527751;"Vue et plan de la cataracte de Syène et des environs.";COLLIN;;"4560 C/ Recto";"Département des Arts graphiques"
cl010048735;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 32586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001564;"papyrus documentaire";;"222 / 235  (Sévère Alexandre)";"N 2411 BIS";"Département des Antiquités égyptiennes"
cl010026066;"perle en pastille rectangulaire";;;"AF 8415";"Département des Antiquités égyptiennes"
cl010002224;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 934";"Département des Antiquités égyptiennes"
cl010002226;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 931";"Département des Antiquités égyptiennes"
cl010002376;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 88";"Département des Antiquités égyptiennes"
cl010002378;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 86";"Département des Antiquités égyptiennes"
cl010002631;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 261";"Département des Antiquités égyptiennes"
cl010002714;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 12";"Département des Antiquités égyptiennes"
cl010002717;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 9";"Département des Antiquités égyptiennes"
cl010002808;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 316";"Département des Antiquités égyptiennes"
cl010002840;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 913";"Département des Antiquités égyptiennes"
cl010002852;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 891";"Département des Antiquités égyptiennes"
cl010002868;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 575";"Département des Antiquités égyptiennes"
cl010002939;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 1389";"Département des Antiquités égyptiennes"
cl010002954;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 311";"Département des Antiquités égyptiennes"
cl010002980;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 871";"Département des Antiquités égyptiennes"
