ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010012088;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 10338";"Département des Antiquités égyptiennes"
cl010011271;"sarcophage de lézard";;"-664 / -332  (Basse Époque)";"N 3778";"Département des Antiquités égyptiennes"
cl010004747;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 22182; MG 4683";"Département des Antiquités égyptiennes"
cl010011272;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"N 3782 A";"Département des Antiquités égyptiennes"
cl010007855;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 2466";"Département des Antiquités égyptiennes"
cl010025339;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 22260; MG 4761";"Département des Antiquités égyptiennes"
cl010340707;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 4715; ME 1047; I.E. 659; G 57";"Département des Antiquités égyptiennes"
cl010007852;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 2465 (?); AF 334; Clot bey C 25 n°60";"Département des Antiquités égyptiennes"
cl010004435;"sarcophage de lézard ; figurine ; momie d'animal";;"-664 / -332  (Basse Époque)";"N 3775; E 2467";"Département des Antiquités égyptiennes"
cl010220170;Lézard;"Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"JC 121 239 46; ENT 1999.51; 8767-4";"Service de l'Histoire du Louvre"
cl010101128;"Vase Lézard";"Manufacture de Sèvres";1767;"OA 11115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092740;Lézard;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5839";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010010303;"sarcophage de lézard";;"-664 / -332  (Basse Époque)";"N 3772 ?";"Département des Antiquités égyptiennes"
cl020003173;"Lézard marchant vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2383, Recto; MI 312; NIII 35700; vol.1, p.399";"Département des Arts graphiques"
cl020003172;"Un lézard empalé par la gueule";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2382, Recto; MI 311; NIII 35699; vol.1, p.399";"Département des Arts graphiques"
cl020209339;"Lézard de la Californie";"NOEL Alexandre Jean";;"INV 31472, Recto; NIII 34388; vol.13, p.81";"Département des Arts graphiques"
cl010092043;"Cérès et le lézard";"Italie Toscane Florence ; Italie";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 1909";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020598533;"Portrait de femme au lézard";"VORSTERMAN Lucas II";1660;"L 186 LR/116 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621407;"Portrait de femme au lézard";"VORSTERMAN Lucas II";1755;"L 351 LR/96 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010061414;"Triple étude d'un lézard vert";"Boel, Pieter ; Pays-Bas du Sud";"après 1668";"INV 4015; B 1171";"Département des Peintures"
cl020622544;"Le hérisson, le lézard étoilé";"PINTZ Johann Georg";1733;"L 471 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010091214;"Une Jeune fille tenant un lézard mort";"Roman, Jean-Baptiste Louis ; France";1822;"LL 330; N 15567";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020536179;"Combat du cap Lézard, le 21 octobre 1707.";"SKELTON Joseph";;"887 FG/ Recto; G231";"Département des Arts graphiques"
cl020201050;"Chien en arrêt devant un lézard et un lapin";"ANONYME ITALIEN XVIè s";;"INV 11021, Recto; NIII 27104; MA 12622; vol.5, p.218";"Département des Arts graphiques"
cl020524708;"Un amour portant des outils et un lézard géant";"AUDRAN Gérard";;"564 C/ Recto";"Département des Arts graphiques"
cl010061686;"Fleurs, oiseaux, insectes et serpents, souris, lézard et grenouille";"Mignon, Abraham ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1554; MR 869";"Département des Peintures"
cl010340706;"sarcophage d'animal ; figurine";;"-664 / -332  (Basse Époque)";"E 4714; ME 69";"Département des Antiquités égyptiennes"
cl010064364;"Fleurs et fruits sur une corniche de pierre, avec souris et lézard";"Os, Jan van ; Pays-Bas";1771;"INV 1678; MR 2593";"Département des Peintures"
cl010021846;"pendentif ; perle ; collier";;"-1480 / -1425 (?)  (Thoutmosis III [?])";"AF 12655; N 1854; Salt n°991; N 1859; Drovetti n°257; N 1858; AF 2799";"Département des Antiquités égyptiennes"
cl010014333;figurine;;"-664 / -332  (Basse Époque)";"E 5805";"Département des Antiquités égyptiennes"
cl010003773;vase;;"-3600 / -3300  (Nagada II)";"E 25225";"Département des Antiquités égyptiennes"
cl010180087;"bague ; cachet";;"-1500 / -1100  (Médio-élamite)";"SB 6280; K 411";"Département des Antiquités orientales"
cl010019204;figurine;;;"E 1627; AF 2128; Clot bey C 21 F n°310";"Département des Antiquités égyptiennes"
cl010130282;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20736";"Département des Antiquités orientales"
cl010135207;"sceau ; fragment ; scellement";;;"AO 10509";"Département des Antiquités orientales"
cl010166750;cachet;;"-3500 / -3100  (Uruk)";"AO 6061; CCO T. 23";"Département des Antiquités orientales"
cl010033805;statue;;"-760 / -655  (XXVe dynastie)";"D.890.1.67; ME 240; 321";"Département des Antiquités égyptiennes"
cl010255802;bague;;;"Bj 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010183894;figurine;;;"SB 11190";"Département des Antiquités orientales"
cl010258550;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 836; ED 3106; INV 487";"Département des Antiquités grecques, étrusques et romaines"
cl010257025;collier;;;"Bj 612";"Département des Antiquités grecques, étrusques et romaines"
cl010148389;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2359; CCO A. 79";"Département des Antiquités orientales"
cl010277120;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 344; MR 146";"Département des Antiquités grecques, étrusques et romaines"
cl010275898;statuette;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MNC 955; Ma 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010278000;"Apollon Sauroctone";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 441; MR 78; N 1253";"Département des Antiquités grecques, étrusques et romaines"
cl010276656;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNC 1888; Ma 2841";"Département des Antiquités grecques, étrusques et romaines"
cl010174104;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 68; CCO A. 455";"Département des Antiquités orientales"
cl010122713;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19890; LONGPERIER 35; N III 2894; Pottier 1924, 44; LP 3512; N 8066";"Département des Antiquités orientales"
cl010302952;urne;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1482.1";"Département des Antiquités grecques, étrusques et romaines"
cl010006109;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20017; MG 2518";"Département des Antiquités égyptiennes"
cl010359477;figurine;;"0 / 300  (Romain Impérial)";"AO 30283";"Département des Antiquités orientales"
cl010275609;"urne ; couvercle d'urne";;"40 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010147564;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2281; CCO A. 149";"Département des Antiquités orientales"
cl020145935;"Diomède assailli par les Troyens, son écuyer tué à côté de lui";"Pajou, Augustin";1756;"RF 40437, Recto; Inv. français, t. XIII B 12; vol.30, p.197";"Département des Arts graphiques"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010276177;"vasque ; groupe de statuettes ; élément de fontaine";;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 1295; Ma 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010256146;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1907; MNC 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010258229;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4310; MND 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010276938;"couvercle de sarcophage";;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 3207";"Département des Antiquités grecques, étrusques et romaines"
cl010277326;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNE 770; Ma 3669";"Département des Antiquités grecques, étrusques et romaines"
cl010274820;aryballe;"peintre de la chasse au sanglier";"vers -575";"MNC 632; L 169";"Département des Antiquités grecques, étrusques et romaines"
cl020112349;"Apollon sauroctone";"Poussin, Nicolas";;"RF 761, Recto; HDLS 344; Inv. français, t. XIII B 1755; vol.19, p.62";"Département des Arts graphiques"
cl010264057;"aryballe ; vase plastique";"peintre de la centauromachie de Berlin ; peintre de Boston ; groupe Chigi";"vers -650";"CA 931";"Département des Antiquités grecques, étrusques et romaines"
cl010270250;coupe;"peintre de Nicosthénès ; potier Pamphaios";"vers -510";"G 4 bis; Cp 984";"Département des Antiquités grecques, étrusques et romaines"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010263963;pithos;;"vers -670";"CA 795";"Département des Antiquités grecques, étrusques et romaines"
cl010269967;amphore;"apparenté au peintre du BMN";"vers -530";"F 99; Cp 571";"Département des Antiquités grecques, étrusques et romaines"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010269682;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 27; Cp 100";"Département des Antiquités grecques, étrusques et romaines"
cl020572741;"Ornement aux deux sphinx et aux deux lézards";"Aldegrever, Heinrich";1549;"L 22 LR/250 Recto; 1464; vol.9, p.22";"Département des Arts graphiques"
cl020005792;"Petit satyre assis sur la jambe d'une femme, dont il caresse le sein";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8763, Recto; NIII 22855; MA 12584; vol.4, p.320";"Département des Arts graphiques"
cl010237743;"objet indéterminé";;;"SB 4801; GTZ 564";"Département des Antiquités orientales"
cl010182029;"sceau cylindre";;;"SB 9282";"Département des Antiquités orientales"
cl010147435;"scarabée ; cachet";;;"AO 22758";"Département des Antiquités orientales"
cl010179158;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 5320";"Département des Antiquités orientales"
cl010112991;"Plat ovale orné";"Avisseau, Charles";"vers 1850";"OA 5891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104719;"Plat ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 137; N 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175766;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1464";"Département des Antiquités orientales"
cl010173683;cachet;;"-539 / -330  (Achéménide)";"N 8446; LONGPERIER 558";"Département des Antiquités orientales"
cl010176205;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2137";"Département des Antiquités orientales"
cl010112148;"Petit vase en jade avec couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096895;"Plat ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3543; MRR 143; 350; 188 N bis; N 198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116587;"Plat ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"R 206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292264;statuette;;;"Br 4228; MND 1864";"Département des Antiquités grecques, étrusques et romaines"
cl010114713;"Aiguière à anse : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365114;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 85; MDP XVI 85";"Département des Antiquités orientales"
cl010061685;"Fleurs dans une carafe de cristal, avec une branche de pois et un escargot";"Mignon, Abraham ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1555; MR 868";"Département des Peintures"
cl010365112;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 83; MDP XVI 83";"Département des Antiquités orientales"
cl010365118;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 89; MDP XVI 89";"Département des Antiquités orientales"
cl010120871;cachet;;"-4000 / -3500  (Suse I)";"SB 3103; CCO S. 228; A 7732";"Département des Antiquités orientales"
cl010294453;statuette;;;"Br 837; MNC 1021";"Département des Antiquités grecques, étrusques et romaines"
cl020207372;"Deux lions";"Le Brun, Charles";;"INV 29605, Recto; NIII 12781; MA 10529; Guiffrey et Marcel G 7883; vol.12, p.191";"Département des Arts graphiques"
cl010294454;statuette;;;"Br 838; ED; INV 488";"Département des Antiquités grecques, étrusques et romaines"
cl010180118;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6311; MDP XVI 29; AS 15361 29";"Département des Antiquités orientales"
cl010273302;"empreinte d'intaille";;;"Gy 3886";"Département des Antiquités grecques, étrusques et romaines"
cl010117274;"Aiguière à anse : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2338; N 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104349;"Boîte à épices";"Leblond, Sébastien";"1702 / 1703  (Début du XVIIIe siècle)";"OA 9645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109761;"Bracelet : l'oiseau défendant son nid";"Duponchel, Henry ; Morel, Jean-Valentin";"vers 1845";"OA 11225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100636;Huilier-Vinaigrier;"Antoine, Léopold ; Spire, Charles";"1736 / 1737  (2e quart du XVIIIe siècle)";"OA 9867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114113;"Bassin ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 138; N 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516896;"Jésus tenté par le démon";"Maître Lcz";"Vers 1500";"1842 LR/ Recto; 2320";"Département des Arts graphiques"
cl010059241;"Adam et Ève près de l’arbre du Bien et du Mal";"Werff, Adriaen van der ; Pays-Bas ; Werff, Pieter van der";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1939; MR 1099";"Département des Peintures"
cl010104390;"Montre octogonale";Rouhier;"1600 / 1615  (Début du XVIIe siècle)";"OA 681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104565;"Terrine, son couvercle, son plat et sa doublure";"Joubert, François";"1761 / 1762  (3e quart du XVIIIe siècle)";"OA 9668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117273;"Bassin ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2294; N 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272224;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2508";"Département des Antiquités grecques, étrusques et romaines"
cl010099950;"Montre ovale";Dodemare.G;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096538;"Coupe en forme de coquille";Anonyme;"900 / 1675  (Xe siècle ; 3e quart du XVIIe siècle)";"MR 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010116968;"Bassin ovale : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"MR 2295; N 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272219;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2503";"Département des Antiquités grecques, étrusques et romaines"
cl010112662;"Globes terrestre et céleste de poche";"Robert de Vaugondy, Didier";1756;"OA 10181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
