ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123591;"Sémiramis construisant Babylone";"Degas, Edgar";"Vers 1860/1862";"RF 15527, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123597;"Sémiramis construisant Babylone";"Degas, Edgar";"Vers 1860/1862";"RF 15533, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020207182;"Entrée d'Alexandre à Babylone";"Le Brun, Charles";"vers 1665/1673";"INV 29425, Recto; NIII 12493; MA 10512; Guiffrey et Marcel G 6249; vol.12, p.166";"Département des Arts graphiques"
cl020026153;"Sémiramis construisant Babylone";"Degas, Edgar";;"RF 12275, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020035089;"La Captivité à Babylone";"PIOT René";"vers 1930";"RF 31333, Recto; Inv. français, t. XIII B 1579; vol.26, p.316";"Département des Arts graphiques"
cl020018584;"La captivité de Babylone";"Delacroix, Eugène";"Vers 1845/1847";"RF 4774, Recto; vol.20, p.283";"Département des Arts graphiques"
cl020104341;"Les jardins de Babylone";"ANONYME ITALIEN XVIIè s";;"INV 14079, Recto; NIII 25122; MA 12602; vol.6, p.348";"Département des Arts graphiques"
cl020589667;"L'Entrée dans Babylone";"Le Clerc, Sébastien";;"L 84 LR/1979 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020038604;"Les Jardins suspendus de Babylone";"HEEMSKERCK Maerten Jacobsz. van";1570;"RF 36730, Recto; Primitifs des Pays-Bas P 235.TER; vol.28, p.209";"Département des Arts graphiques"
cl020110815;"Ange désignant à saint Jean la Prostituée de Babylone";"Vos, Marten de";;"INV 20599, Recto; NIII 28664; MA 12636; Primitifs des Pays-Bas P 441; vol.8, p.387";"Département des Arts graphiques"
cl020037258;"Etude d'ensemble pour 'Sémiramis construisant Babylone'.";"Degas, Edgar";"Vers 1860/1862";"RF 36085, Recto; vol.28, p.146";"Département des Arts graphiques"
cl020586114;"Daniel à Babylone";"SOLIS Virgil";;"L 149 LR/83 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591859;"Babylone en ruines";"Salomon, Bernard";1554;"L 114 LR/91 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020562215;"L'entrée d'Alexandre dans Babylone";"Le Clerc, Sébastien";1704/1706;"11432 C";"Département des Arts graphiques"
cl020586167;"La chute de Babylone";"SOLIS Virgil";;"L 149 LR/136 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020572695;"Gaine à la prostituée de Babylone";"Aldegrever, Heinrich";1528;"L 21 LR/204 Recto; 16595; vol.9, p.20";"Département des Arts graphiques"
cl020515657;"Babylone, la grande prostituée";"Dürer, Albrecht";;"616 LR/ Recto; 5382; vol.1, p.33";"Département des Arts graphiques"
cl020524759;"Entrée d'Alexandre dans Babylone.";"AUDRAN Gérard";1675;"1002 C/1 Recto";"Département des Arts graphiques"
cl020524760;"Entrée d'Alexandre dans Babylone.";"AUDRAN Gérard";1675;"1002 C/2 Recto";"Département des Arts graphiques"
cl020558168;"Entrée d'Alexandre dans Babylone";"Le Clerc, Sébastien";;"25922 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020625580;"Babylone, la grande prostituée";"Dürer, Albrecht";"Vers 1496/1497";"EP 4592.13, Recto; NIII 1317";"Département des Arts graphiques"
cl010060585;"Entrée d'Alexandre dans Babylone";"Le Brun, Charles ; France";"1664 / 1665  (3e quart du XVIIe siècle)";"INV 2898; MR 1919";"Département des Peintures"
cl020580042;"La Grande Prostituée de Babylone";"Dürer, Albrecht";"Vers 1496/1497";"L 36 LR/145 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580043;"La Grande Prostituée de Babylone";"Dürer, Albrecht";1511;"L 36 LR/146 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580044;"La Grande Prostituée de Babylone";"Dürer, Albrecht";"Après 1511";"L 36 LR/147 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580268;"La Grande Prostituée de Babylone";"GREFF Hieronymus";1502;"L 37 LR/371 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020564519;"Paysage avec architecture parmi les arbres : étude pour Sémiramis construisant les jardins de Babylone (Musée d'Orsay)";"Degas, Edgar";;"RF 43191, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020213872;"Cavalier demi-nu, casqué, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 28027, Recto; NIII 11079; MA 10235; Guiffrey et Marcel G 6902; vol.11, p.393";"Département des Arts graphiques"
cl020564727;"Croquis rapide pour Sémiramis faisant construire les jardins de Babylone";"Degas, Edgar";;"RF 43161, Verso; vol.32, p.67";"Département des Arts graphiques"
cl010171364;tablette;;"-522 / -486  (Achéménide : Darius I)";"MNB 1131; TCL 13,196";"Département des Antiquités orientales"
cl020206840;"Etudes d'une tête de guerrier, de deux figures, d'un bras et d'une main";"Le Brun, Charles";"vers 1665/1673";"INV 29086, Recto; NIII 12148; MA 10504; Guiffrey et Marcel G 8016; vol.12, p.116";"Département des Arts graphiques"
cl020206871;"Femme nue à mi-corps, vue de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29117, Recto; NIII 12179; MA 10504; Guiffrey et Marcel G 7546; vol.12, p.120";"Département des Arts graphiques"
cl020206872;"Femme drapée assise, vue de dos, les épaules nues";"Le Brun, Charles";"vers 1665/1673";"INV 29118, Recto; NIII 12180; MA 10504; Guiffrey et Marcel G 7462; vol.12, p.120";"Département des Arts graphiques"
cl020508019;"Homme demi-nu, debout, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29847.176, Verso; Inventaire Le Brun, t. I L 1719";"Département des Arts graphiques"
cl020213726;"Femme drapée, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 27886, Recto; NIII 10938; MA 10098; Guiffrey et Marcel G 7263; vol.11, p.372";"Département des Arts graphiques"
cl020508326;"Homme nu, marchant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29847.176, Recto; Inventaire Le Brun, t. I L 1703";"Département des Arts graphiques"
cl010168071;"pierre de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7376";"Département des Antiquités orientales"
cl020508043;"Homme à mi-corps, la tête de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29847.198, Verso; Inventaire Le Brun, t. I L 1711";"Département des Arts graphiques"
cl020213790;"Deux études partielles de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 27947, Recto; NIII 10999; MA 10156; Guiffrey et Marcel G 7808; vol.11, p.381";"Département des Arts graphiques"
cl020508042;"Homme à mi-corps et dos d'une autre figure";"Le Brun, Charles";"vers 1665/1673";"INV 29847.198, Recto; Inventaire Le Brun, t. I L 1701";"Département des Arts graphiques"
cl020206908;"Jeune Homme jouant du buccin";"Le Brun, Charles";"vers 1665/1673";"INV 29154, Recto; NIII 12216; MA 10504; Guiffrey et Marcel G 7129; vol.12, p.126";"Département des Arts graphiques"
cl020503016;"Homme casqué, en buste";"Le Brun, Charles";"vers 1665/1673";"INV 29375, Verso; NIII 12439; MA 10504; Guiffrey et Marcel G 7116";"Département des Arts graphiques"
cl020507999;"Fragment de figure, le bras gauche replié";"Le Brun, Charles";"vers 1665/1673";"INV 29847.153, Verso; Inventaire Le Brun, t. I L 1712";"Département des Arts graphiques"
cl020207866;"Homme en buste ; main";"Le Brun, Charles";"vers 1665/1673";"INV 30080, Recto; NIII 12457; MA 10504; Guiffrey et Marcel G 8326; vol.12, p.275";"Département des Arts graphiques"
cl020206925;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29171, Recto; NIII 12234; MA 10504; Guiffrey et Marcel G 7717; vol.12, p.128";"Département des Arts graphiques"
cl020207348;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29581, Recto; NIII 12756; MA 10529; Guiffrey et Marcel G 7852; vol.12, p.188";"Département des Arts graphiques"
cl020207931;"Etude partielle de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 30144, Recto; NIII 12754; MA 10529; Guiffrey et Marcel G 8376; vol.12, p.286";"Département des Arts graphiques"
cl020208145;"Cavalier casqué, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 30357, Recto; NIII 13276; MA 10737; Guiffrey et Marcel G 8291; vol.12, p.316";"Département des Arts graphiques"
cl020622797;"Les Israélites remis en liberté sortent de Babylone";"PINTZ Johann Georg";1735;"L 474 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020619014;"Vue de l'hôtel de Cassini, rue de Babylone";Anonyme;;"L 399 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020207925;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 30138, Recto; NIII 12748; MA 10529; Guiffrey et Marcel G 8381; vol.12, p.285";"Département des Arts graphiques"
cl020207927;"Cheval avançant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 30140, Recto; NIII 12750; MA 10529; Guiffrey et Marcel G 8373; vol.12, p.285";"Département des Arts graphiques"
cl020123602;"Jeune femme en buste vue de dos";"Degas, Edgar";"Vers 1860/1862";"RF 15538, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020507942;"Jambes de deux figures";"Le Brun, Charles";"vers 1665/1673";"INV 29847.95, Recto; Inventaire Le Brun, t. I L 1702";"Département des Arts graphiques"
cl020207415;"Jeune garçon assis ; étude d'une jambe";"Le Brun, Charles";"vers 1665/1673";"INV 29642, Recto; NIII 12893; MA 10636; Guiffrey et Marcel G 7216; vol.12, p.196";"Département des Arts graphiques"
cl020213795;"Cheval avançant vers la gauche ; buste d'homme";"Le Brun, Charles";"vers 1665/1673";"INV 27951, Recto; NIII 11003; MA 10160; Guiffrey et Marcel G 8135; vol.11, p.381";"Département des Arts graphiques"
cl020502980;"Homme en buste, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29154, Verso; NIII 12216; MA 10504; Guiffrey et Marcel G 7129";"Département des Arts graphiques"
cl020123563;"Etude de draperie pour une femme montant dans un char";"Degas, Edgar";;"RF 15500, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020213785;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 27943, Recto; NIII 10995; MA 10153; Guiffrey et Marcel G 7848; vol.11, p.380";"Département des Arts graphiques"
cl020123589;"Tête de jeune fille, de profil à droite, légèrement inclinée";"Degas, Edgar";;"RF 15525, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020206842;"Homme à mi-corps, jouant de la flûte ; reprise d'une main";"Le Brun, Charles";"vers 1665/1673";"INV 29088, Recto; NIII 12150; MA 10504; Guiffrey et Marcel G 7130; vol.12, p.116";"Département des Arts graphiques"
