ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123307;"Le pont de Waterloo, à Londres";"BONVIN François";1871;"RF 15268, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020508472;"15 octobre 1870, Londres, à M. de La Rochenoire";"Daubigny, Charles-François";1870;"A 268, Recto; Inventaire Autographes C 268";"Département des Arts graphiques"
cl020508556;"(1871), 2 Chatham Terrace, Palace Road, Surrey, à Théodore Duret";"Pissarro, Camille";1871;"A 3493, Recto; Inventaire Autographes C 3493";"Département des Arts graphiques"
cl020509219;"2 novembre 1870, Londres, sans destinataire";"Daubigny, Charles-François";1870;"A 284, Recto; Inventaire Autographes C 284";"Département des Arts graphiques"
cl020509729;"Sans date, sans lieu, de Edgar Dupuy à Adolphe Moreau";"Delacroix, Eugène";;"A 847, Recto; Inventaire Autographes C 847";"Département des Arts graphiques"
cl020509745;"1852, notes sur différents tableaux en particulier ceux de Durand-Ruel";"Delacroix, Eugène";1852;"A 860, Recto; Inventaire Autographes C 860";"Département des Arts graphiques"
cl020509833;"Sans date, 15, Cockpur Street, à François Bonvin, peintre";"EDWARDS Edwin";;"A 978, Recto; Inventaire Autographes C 978";"Département des Arts graphiques"
cl020510614;"(9 décembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1802, Recto; Inventaire Autographes C 1802";"Département des Arts graphiques"
cl020510618;"(13 janvier 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1806, Recto; Inventaire Autographes C 1806";"Département des Arts graphiques"
cl020510619;"(22 janvier 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1807, Recto; Inventaire Autographes C 1807";"Département des Arts graphiques"
cl020510620;"(26 janvier 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1808, Recto; Inventaire Autographes C 1808";"Département des Arts graphiques"
cl020510951;"26 octobre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2144, Recto; Inventaire Autographes C 2144";"Département des Arts graphiques"
cl020511085;"18 octobre 1870, Cherbourg, à Alfred Sensier";"Delacroix, Eugène";1870;"A 2281, Recto; Inventaire Autographes C 2281";"Département des Arts graphiques"
cl020511087;"(3 janvier 1871), (Cherbourg), à X (M. Feuardent, père de Félix)";"Millet, Jean Francois";1871;"A 2283, Recto; Inventaire Autographes C 2283";"Département des Arts graphiques"
cl020511088;"9 janvier 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2284, Recto; Inventaire Autographes C 2284";"Département des Arts graphiques"
cl020511092;"2 mai 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2288, Recto; Inventaire Autographes C 2288";"Département des Arts graphiques"
cl020511097;"1er décembre 1871, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2294, Recto; Inventaire Autographes C 2294";"Département des Arts graphiques"
cl020511098;"12 décembre 1871, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2295, Recto; Inventaire Autographes C 2295";"Département des Arts graphiques"
cl020511099;"8 janvier 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2296, Recto; Inventaire Autographes C 2296";"Département des Arts graphiques"
cl020511102;"8 mars 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2299, Recto; Inventaire Autographes C 2299";"Département des Arts graphiques"
cl020511110;"31 décembre 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2307, Recto; Inventaire Autographes C 2307";"Département des Arts graphiques"
cl020511113;"23 avril 1873, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1873;"A 2310, Recto; Inventaire Autographes C 2310";"Département des Arts graphiques"
cl020511114;"25 avril 1873, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1873;"A 2311, Recto; Inventaire Autographes C 2311";"Département des Arts graphiques"
cl020511121;"(Mars 1874), sans lieu, à X (Sensier)";"Millet, Jean Francois";1874;"A 2318, Recto; Inventaire Autographes C 2318";"Département des Arts graphiques"
cl020511278;"15 janvier 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2461, Recto; Inventaire Autographes C 2461";"Département des Arts graphiques"
cl020511804;"23 octobre 1870, Tours, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2988, Recto; Inventaire Autographes C 2988";"Département des Arts graphiques"
cl020511809;"3 janvier 1871, Cherbourg, à Félix Feuardent";"Millet, Jean Francois";1871;"A 2993, Recto; Inventaire Autographes C 2993";"Département des Arts graphiques"
cl020511812;"17 février 1871, Cherbourg, à William Babcock";"Millet, Jean Francois";1871;"A 2996, Recto; Inventaire Autographes C 2996";"Département des Arts graphiques"
cl020511823;"(Juin 1871), sans lieu, à Félix Feuardent";"Millet, Jean Francois";1871;"A 3007, Recto; Inventaire Autographes C 3007";"Département des Arts graphiques"
cl020511830;"25 octobre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3014, Recto; Inventaire Autographes C 3014";"Département des Arts graphiques"
cl020511835;"17 novembre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3019, Recto; Inventaire Autographes C 3019";"Département des Arts graphiques"
cl020511836;"7 décembre 1871, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3020, Recto; Inventaire Autographes C 3020";"Département des Arts graphiques"
cl020511841;"12 janvier 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3025, Recto; Inventaire Autographes C 3025";"Département des Arts graphiques"
cl020511842;"23 janvier 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3026, Recto; Inventaire Autographes C 3026";"Département des Arts graphiques"
cl020511849;"5 mars 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3033, Recto; Inventaire Autographes C 3033";"Département des Arts graphiques"
cl020511855;"9 avril 1872, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3039, Recto; Inventaire Autographes C 3039";"Département des Arts graphiques"
cl020511864;"19 juin 1872, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1872;"A 3047, Recto; Inventaire Autographes C 3047";"Département des Arts graphiques"
cl020511867;"12 juillet 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3050, Recto; Inventaire Autographes C 3050";"Département des Arts graphiques"
cl020511874;"4 décembre 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3057, Recto; Inventaire Autographes C 3057";"Département des Arts graphiques"
cl020511879;"18 février 1873, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1873;"A 3062, Recto; Inventaire Autographes C 3062";"Département des Arts graphiques"
cl020511885;"9 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3068, Recto; Inventaire Autographes C 3068";"Département des Arts graphiques"
cl020511886;"19 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3069, Recto; Inventaire Autographes C 3069";"Département des Arts graphiques"
cl020511891;"20 mai 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3074, Recto; Inventaire Autographes C 3074";"Département des Arts graphiques"
cl020511900;"23 septembre 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3083, Recto; Inventaire Autographes C 3083";"Département des Arts graphiques"
cl020511904;"Mars 1874, sans lieu, à A. Sensier";"Millet, Jean Francois";1874;"A 3087, Recto; Inventaire Autographes C 3087";"Département des Arts graphiques"
cl020512027;"18 mars 1882, Pourville, à Théodore Duret";"Monet, Claude Oscar";1882;"A 3213, Recto; Inventaire Autographes C 3213";"Département des Arts graphiques"
cl020512037;"Sans date, (Giverny), à Théodore Duret";"Monet, Claude Oscar";;"A 3223, Recto; Inventaire Autographes C 3223";"Département des Arts graphiques"
cl020512050;"7 août, sans année, Giverny, à Durand-Ruel";"Monet, Claude Oscar";;"A 3236, Recto; Inventaire Autographes C 3236";"Département des Arts graphiques"
cl020512053;"Sans date, (Giverny), à Paul-César Helleu";"Monet, Claude Oscar";;"A 3239, Recto; Inventaire Autographes C 3239";"Département des Arts graphiques"
cl020512073;"21 avril 1895, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1895;"A 3260, Recto; Inventaire Autographes C 3260";"Département des Arts graphiques"
cl020512108;"27 mars 1920, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1920;"A 3296, Recto; Inventaire Autographes C 3296";"Département des Arts graphiques"
cl020557218;"Carton d'invitation, du 5 au 19 mars 1902, Paris";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.80, Recto";"Département des Arts graphiques"
cl020561069;"Invitation pour une exposition des oeuvres d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.6, Recto";"Département des Arts graphiques"
