ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017811;"Deux jaguars du Pérou";"Barye, Antoine Louis";;"RF 4205, Recto; vol.20, p.186";"Département des Arts graphiques"
cl020586498;"Tenue des Brésiliens ou des hommes du Pérou";"AMMAN Jost";;"L 234 LR/181 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010092949;"Numa Pompilius et Manco Capac (fondateur de Cuzco Pérou)";"Moitte, Jean Guillaume ; France";1807;"RF 386 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010346959;vase;;;51566;"Département des Antiquités grecques, étrusques et romaines"
cl010346946;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51557;"Département des Antiquités grecques, étrusques et romaines"
cl010346958;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51565;"Département des Antiquités grecques, étrusques et romaines"
cl010346961;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51569;"Département des Antiquités grecques, étrusques et romaines"
cl010350054;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51564;"Département des Antiquités grecques, étrusques et romaines"
cl010346947;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51558;"Département des Antiquités grecques, étrusques et romaines"
cl010346955;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51563;"Département des Antiquités grecques, étrusques et romaines"
cl010346956;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51563;"Département des Antiquités grecques, étrusques et romaines"
cl010346957;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51563;"Département des Antiquités grecques, étrusques et romaines"
cl010351848;plat;;"200 / 800  (1e quart IIIe s. ap. J.-C. [?])";51567;"Département des Antiquités grecques, étrusques et romaines"
cl010352318;"vase fermé";;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51555;"Département des Antiquités grecques, étrusques et romaines"
cl010346940;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";"51551; 51552";"Département des Antiquités grecques, étrusques et romaines"
cl010346945;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51556;"Département des Antiquités grecques, étrusques et romaines"
cl010352316;"vase fermé";;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51551;"Département des Antiquités grecques, étrusques et romaines"
