ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026103;"La Prière du matin.";"Mallet, Jean Baptiste";1819;"RF 12226, Recto; Invent. miniatures ivoire j 439; vol.23, p.234";"Département des Arts graphiques"
cl020223019;"Femmes en prière";"Chassériau, Théodore";;"RF 26055, 51; vol.25, p.224";"Département des Arts graphiques"
cl020223049;"Figures en prière";"Chassériau, Théodore";;"RF 26055, 81; vol.25, p.224";"Département des Arts graphiques"
cl020500402;"La Prière d'Enoch";"LA FARGE John";1864;"RF 39634, Recto; JDP 43";"Département des Arts graphiques"
cl020223031;"Figures agenouillées en prière";"Chassériau, Théodore";;"RF 26055, 64; vol.25, p.224";"Département des Arts graphiques"
cl020209636;"La Prière du matin";"PERIN-SALBREUX Lié Louis";;"INV 32338, Recto; MI 43; NIII 35432; Invent. miniatures ivoire j 496; vol.13, p.224";"Département des Arts graphiques"
cl020508893;"Oratio. La Prière";"Perin, Alphonse";;"RF 51910, Recto";"Département des Arts graphiques"
cl020223027;"Femmes agenouillées en prière";"Chassériau, Théodore";;"RF 26055, 59; vol.25, p.224";"Département des Arts graphiques"
cl020223055;"Femmes agenouillées, en prière";"Chassériau, Théodore";;"RF 26055, 87; vol.25, p.224";"Département des Arts graphiques"
cl020223059;"Groupe de personnages en prière";"Chassériau, Théodore";;"RF 26055, 91; vol.25, p.224";"Département des Arts graphiques"
cl010101828;"Tapis saf de prière";Anonyme;Inconnu;"OAR 578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145936;"Sainte Geneviève enfant en prière";"Puvis de Chavannes, Pierre";"vers 1877/1880";"RF 40438, Recto; Inv. français, t. XIII B 2173; vol.30, p.197";"Département des Arts graphiques"
cl020043198;"La prière";"Bonington, Richard";;"RF 34494, Recto; vol.27, p.432";"Département des Arts graphiques"
cl020222943;"La prière";"Chassériau, Théodore";;"RF 26054, 59; vol.25, p.220";"Département des Arts graphiques"
cl020552468;"La prière";"LE GRAND André";;"21944 LR/ Recto; 11944; vol.9, p.51";"Département des Arts graphiques"
cl010093749;"Le Christ en prière";"Pays Germaniques et de l'Europe de l'Est Souabe ; Weckmann, Niclaus";"1500 / 1520  (XVIe siècle)";"RF 1381";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091255;"La Prière";"Jaley, Jean Louis Nicolas ; France";1831;"LP 64";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020203223;"Deux mains jointes, en geste de prière";"CALANDRUCCI Giacinto";;"INV 15913, Recto; NIII 17209; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020508304;"François d'Assise en prière";"GIORGIO D'ALEMAGNA";"Vers 1441/1448";"RF 51871, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 45";"Département des Arts graphiques"
cl020134584;"Saint en prière";"Chapu, Henri";;"RF 23046, 63; vol.24, p.430";"Département des Arts graphiques"
cl020221800;"Fidèles en prière";"Chassériau, Théodore";;"RF 25298, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020516767;"David en prière";"Lucas van Leyden";;"1713 LR/ Recto; 9449";"Département des Arts graphiques"
cl020112708;"Femme en prière";"Ingres, Jean-Auguste-Dominique";;"RF 1098, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020134259;"Femme en prière";"Chapu, Henri";;"RF 23043, 8; vol.24, p.430";"Département des Arts graphiques"
cl020201491;"Femme en prière";"ANONYME ITALIEN fin XVIè s";;"INV 11439, Recto; NIII 26053; MA 12611; vol.5, p.295";"Département des Arts graphiques"
