ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091000;"La Vierge et l'Enfant entourée d'Anges";"Algardi, Alessandro ; Italie";"après 1651";"ENT 1999.33; GR 123";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093476;"Le Pape Libère baptisant les néophytes";"Algardi, Alessandro ; Italie";"vers 1650";"RF 1114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111056;"Statuette : Hercule enfant et le serpent";"Algardi, Alessandro";"1600 / 1700  (XVIIe siècle)";"OA 5068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114232;"Groupe sculpté : Jupiter foudroyant les Titans";"Maison Christofle ; Algardi, Alessandro";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 3262; COUR 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000969;"L'Adoration des bergers";"Algardi, Alessandro";;"INV 478, Recto; NIII 2494; MA 2390; vol.1, p.87";"Département des Arts graphiques"
cl020000984;"Allégorie de Rome";"Algardi, Alessandro";;"INV 493, Recto; NIII 2523; MA 2417; vol.1, p.90";"Département des Arts graphiques"
cl020003704;"Vase décoratif aux armes des Albergati de Bologne";"Algardi, Alessandro";;"INV 6848, Recto; NIII 6179; MA 5746; vol.4, p.4";"Département des Arts graphiques"
cl020003705;"Elément décoratif avec emblèmes des Albergati de Bologne";"Algardi, Alessandro";;"INV 6849, Recto; NIII 6180; MA 5747; vol.4, p.4";"Département des Arts graphiques"
cl020003706;"Un tombeau sur lequel deux enfants nus soutiennent un écusson";"Algardi, Alessandro";;"INV 6850, Recto; NIII 6181; MA 5748; vol.4, p.4";"Département des Arts graphiques"
cl020003707;"Un monument funéraire, entouré de quatre figures d'enfants";"Algardi, Alessandro";;"INV 6851, Recto; NIII 6182; MA 5749; vol.4, p.5";"Département des Arts graphiques"
cl020003708;"Frise décorative avec panneau représentant une scène de vendange";"Algardi, Alessandro";;"INV 6852, Recto; NIII 6183; MA 5750; vol.4, p.5";"Département des Arts graphiques"
cl020003709;"Le Baptême du Christ";"Algardi, Alessandro";;"INV 6853, Recto; NIII 21871; MA 12562; vol.4, p.5";"Département des Arts graphiques"
cl020003710;"Combat d'Achéloüs et d'Hercule";"Algardi, Alessandro";;"INV 6854, Recto; NIII 31142; vol.4, p.5";"Département des Arts graphiques"
cl020003711;"Une femme guerrière dans un char trainé par deux lions";"Algardi, Alessandro";;"INV 6855, Recto; NIII 21869; MA 12562; vol.4, p.5";"Département des Arts graphiques"
cl020003712;"Une fontaine : trois amours, sur des tritons, soutenant une coquille";"Algardi, Alessandro";;"INV 6856, Recto; NIII 21870; MA 12562; vol.4, p.5";"Département des Arts graphiques"
cl020003713;"Saint Paul tenant une épée et élevant la main gauche au ciel";"Algardi, Alessandro";;"INV 6857, Recto; NIII 27423; MA 12624; vol.4, p.5";"Département des Arts graphiques"
cl020004604;"Jésus adoré par les bergers, saint Joseph et les anges";"ANONYME ROMAIN XVIIè s";;"INV 7661, Recto; NIII 5144; MA 4827; vol.4, p.137";"Département des Arts graphiques"
cl020004773;"Jésus succombant sour le poids de la Croix près de sainte Véronique";"Algardi, Alessandro";;"INV 7825, Recto; NIII 6535; MA 6064; vol.4, p.166";"Département des Arts graphiques"
cl020102490;"Saint Georges, debout, tenant un étendard et un bouclier timbrés d'une croix";"Algardi, Alessandro";;"INV 12350, Recto; NIII 2507; MA 2401; vol.6, p.52";"Département des Arts graphiques"
cl020104081;"Homme debout, drapé, se tournant vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13833, Recto; NIII 23779; MA 12589; vol.6, p.303";"Département des Arts graphiques"
cl020104189;"Vieillard drapé, debout, tenant un livre";"ANONYME ITALIEN XVIIè s";;"INV 13935, Recto; NIII 24335; MA 12594; vol.6, p.320";"Département des Arts graphiques"
cl020104783;"Vénus couchée, jouant avec l'Amour";"ANONYME ITALIEN XVIIè s";;"INV 14501, Recto; NIII 26739; MA 12618; vol.6, p.429";"Département des Arts graphiques"
cl020105045;"Apparition des saints Pierre et Paul à Attila et à Léon Ier";"Algardi, Alessandro";;"INV 14754, Recto; NIII 31587; vol.6, p.480";"Département des Arts graphiques"
cl020145914;"La naissance de Pindare";"Chiari, Giuseppe Bartolomeo";;"RF 39045, Recto; vol.30, p.186";"Département des Arts graphiques"
cl020205101;Ange;"ANONYME ITALIEN fin XVIIè s";;"INV 17624, Recto; NIII 19664; MA 12544; vol.7, p.406";"Département des Arts graphiques"
cl020500928;Ange;"Algardi, Alessandro";;"INV 6853, Verso; NIII 21871; MA 12562; vol.0";"Département des Arts graphiques"
cl020514856;"Projet pour une statue du pape Paul V Borghese";"Cordier, Nicolas";"vers 1610/1611";"RF 54588, Recto";"Département des Arts graphiques"
