ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020133792;"Motif végétal";"Chapu, Henri";;"RF 23025, 38; vol.24, p.428";"Département des Arts graphiques"
cl020516289;"Motif végétal";"SOLIS Virgil";;"1240 LR/ Verso; vol.1, p.53";"Département des Arts graphiques"
cl020574548;"Motif végétal";"DENIS Maurice";1928;"RF 54577, 15";"Département des Arts graphiques"
cl020018946;"Motif décoratif végétal";"CASSAS Louis-François";;"RF 4841.251, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020133133;"Motif décoratif végétal";"Mottez, Victor";;"RF 22973, 11; vol.24, p.421";"Département des Arts graphiques"
cl020625520;"Motif végétal décoratif";INCONNU;;"1232 C/ Verso";"Département des Arts graphiques"
cl010332313;"Plat au motif végétal cruciforme";;"1580 / 1585  (4ème quart du XVIe siècle)";"AD 3539; UCAD 3539; D 3539";"Département des Arts de l'Islam"
cl010315290;"Tesson à motif de végétal digité";;"1400 / 1500  (XVe siècle)";"AA 329/46";"Département des Arts de l'Islam"
cl010317437;"Petit carreau à motif végétal";;"1705 / 1800  (XVIIIe siècle)";"AFI 682";"Département des Arts de l'Islam"
cl010315866;"Fragment de stuc avec motif végétal";;"835 / 836  (2ème quart du IXe siècle)";"AFI 118";"Département des Arts de l'Islam"
cl010326703;"Fragment de gobelet à motif végétal stylisé";;;"MAO S. 639";"Département des Arts de l'Islam"
cl010331239;"Carreau hexagonal à motif végétal stylisé";;"1400 / 1500  (XVe siècle)";"AD 14921 b; UCAD 14921 b; D 14921 B";"Département des Arts de l'Islam"
cl020133997;"Motif végétal foliacé et orné de braches fleuries";"SARVY Carlos";;"RF 23036.13, Recto; vol.24, p.429";"Département des Arts graphiques"
cl010321105;"Fragment à médaillon enfermant un motif végétal trilobé";;"1300 / 1400  (XIVe siècle)";"MAO 490/98";"Département des Arts de l'Islam"
cl010212754;"Petit fragment de lampas à motif végétal et inscription";Anonyme;"1300 / 1400  (2e moitié du XIVe siècle ; XIVe siècle [?])";"MN 373 C; CL 13277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255135;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1362.22";"Département des Antiquités grecques, étrusques et romaines"
cl020231497;"Motif d'un cartouche surmonté d'un masque d'enfant, prolongé par deux...";"PETITOT Ennemond Alexandre";;"RF 41649, 50; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl010412598;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10592";"Département des Antiquités grecques, étrusques et romaines"
cl010415061;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13055";"Département des Antiquités grecques, étrusques et romaines"
cl010414978;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12972";"Département des Antiquités grecques, étrusques et romaines"
cl010415051;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13045";"Département des Antiquités grecques, étrusques et romaines"
cl010415062;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13056";"Département des Antiquités grecques, étrusques et romaines"
cl010112599;"Chasuble en velours relevé vert à fond d'or, grand motif végétal ondulant bouclé d'or et allucciolato";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 7422; CL 22071 a; CL 22071 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254907;aryballe;"groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 419; NIII 1543; S 623";"Département des Antiquités grecques, étrusques et romaines"
cl010265739;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010414936;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12930";"Département des Antiquités grecques, étrusques et romaines"
cl010254906;aryballe;"groupe du lion";"-600 / -590  (1e quart VIe s. av. J.-C.)";"A 418; NIII 1544; S 626";"Département des Antiquités grecques, étrusques et romaines"
cl010265277;œnochoé;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12433; Cp FR 135.b; Cp FR 135.a; Cp FR 135";"Département des Antiquités grecques, étrusques et romaines"
cl010268067;aryballe;"groupe du lion";"vers -600";"E 362; Cp 408";"Département des Antiquités grecques, étrusques et romaines"
cl010285265;aryballe;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"S 3952";"Département des Antiquités grecques, étrusques et romaines"
cl010275083;amphore;"classe d'Hyblaea";"-525 / -500  (4e quart VIe s. av. J.-C.)";"LL 83; N 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010281188;aryballe;;"vers -600";"MNC 54";"Département des Antiquités grecques, étrusques et romaines"
cl010274515;lécythe;"apparenté au peintre des Danaïdes";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 511; Cp 841";"Département des Antiquités grecques, étrusques et romaines"
cl010254943;aryballe;"peintre des lions héraldiques ; groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 462; NIII 1547; S 431";"Département des Antiquités grecques, étrusques et romaines"
cl010274298;hydrie;"peintre du BM F 229";"vers -320";"K 282; ED 640; N 2897";"Département des Antiquités grecques, étrusques et romaines"
cl010274215;plat;"peintre de Sèvres 1";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 184; ED 949; N 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010253461;"lébès gamikos";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 186.1; N 2940.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274339;œnochoé;"peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 324; ED 702; N 2783";"Département des Antiquités grecques, étrusques et romaines"
cl010260707;"couvercle de pyxis";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3002";"Département des Antiquités grecques, étrusques et romaines"
cl010298280;œnochoé;"groupe du fantôme";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 904";"Département des Antiquités grecques, étrusques et romaines"
cl010274395;guttus;;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"K 398; Cp 3310";"Département des Antiquités grecques, étrusques et romaines"
cl010467121;"Grand tapis velours rectangulaire à décor végétal";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251219;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.18";"Département des Antiquités grecques, étrusques et romaines"
cl010264356;hydrie;"peintre du polos";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10502; RS 162";"Département des Antiquités grecques, étrusques et romaines"
cl010268059;aryballe;;"-590 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"E 352; ED 90; N 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010412140;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10134";"Département des Antiquités grecques, étrusques et romaines"
cl010255838;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1287";"Département des Antiquités grecques, étrusques et romaines"
cl010383085;"couvercle de lékanis";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 571.2; ED 952; N 2439";"Département des Antiquités grecques, étrusques et romaines"
cl010274336;œnochoé;"groupe du vent";"vers -320";"K 320; ED 691; N 2688";"Département des Antiquités grecques, étrusques et romaines"
