ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020216;"Statue gothique";"LENOIR et PERCIER";;"RF 5283.12, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020258;"Tombeau gothique";"LENOIR et PERCIER";;"RF 5283.53, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020260;"Tombeau gothique";"LENOIR et PERCIER";;"RF 5283.55, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020233;"Tombeau gothique";"LENOIR et PERCIER";;"RF 5283.29, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020261;"Statue gothique";"LENOIR et PERCIER";;"RF 5283.56, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020121919;"Fenêtre gothique";"Delacroix, Eugène";"vers 1823";"RF 9150, 34; vol.22, p.355";"Département des Arts graphiques"
cl020516894;"Reliquaire gothique";"MAÎTRE W A LA CLEF";;"1840 LR/ Recto; 19363";"Département des Arts graphiques"
cl020538513;"Gobelet gothique";"ANONYME XVIè s";;"7463 LR/ Recto; 15632; vol.6, p.14";"Département des Arts graphiques"
cl010112570;"Cloison gothique";"Petit, Charles-François ; Charpentier, Théodore";1837;"OA 11846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098477;"Carreau : lettre B gothique";;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515371;"La maison gothique";"MAIR VON LANDSHUT";;"331 LR/ Recto; 16789; vol.1, p.19";"Département des Arts graphiques"
cl020003342;"Etude d'une boiserie d'autel sculptée de style gothique";"ANONYME LOMBARD XVè s";;"INV 2525, Recto; MI 130; NIII 35518; vol.1, p.413";"Département des Arts graphiques"
cl020020236;"Copie d'enluminure gothique";"LENOIR et PERCIER";;"RF 5283.32, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020515308;"Feuille d'ornement gothique";"Schongauer, Martin";;"268 LR/ Recto; 19332; vol.1, p.16";"Département des Arts graphiques"
cl020555048;"Façade d'église gothique";"LENOIR Fonds";;"RF 52995.22, Recto";"Département des Arts graphiques"
cl020627091;"Puit couvert gothique";INCONNU;;"6846 C/ Verso";"Département des Arts graphiques"
cl020020235;"Copie d'enluminure gothique";"LENOIR et PERCIER";;"RF 5283.31, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020123145;"Salle voûtée gothique";"Delacroix, Eugène";;"RF 9807, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020037152;"Etude d'un édifice gothique";"BURGESS John";;"RF 35984, Verso; vol.28, p.136";"Département des Arts graphiques"
cl020123146;"Etude d'une fenêtre gothique";"Delacroix, Eugène";;"RF 9807, Verso; vol.22, p.406";"Département des Arts graphiques"
