ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019461;vase-hes;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 6062";"Département des Antiquités égyptiennes"
cl010335658;vase-hes;;;"ME 1066; I.E. 358; G 1500";"Département des Antiquités égyptiennes"
cl010004504;vase-hes;;"-2700 / -2195  (Ancien Empire)";"E 23152; Curtis n°653";"Département des Antiquités égyptiennes"
cl010016312;vase-hes;;"-664 / -525  (XXVIe dynastie)";"N 976";"Département des Antiquités égyptiennes"
cl010022086;vase-hes;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14600";"Département des Antiquités égyptiennes"
cl010028870;vase-hes;;"-3100 / -2700  (époque thinite)";"E 30713";"Département des Antiquités égyptiennes"
cl010006614;vase-hes;;"-1400 / -1390  (Thoutmosis IV)";"E 17356";"Département des Antiquités égyptiennes"
cl010016212;vase-hes;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 912; N 978; Clot bey C 17 n°38";"Département des Antiquités égyptiennes"
cl010028838;vase-hes;;"-2900 / -2700  (Peribsen)";"E 30714";"Département des Antiquités égyptiennes"
cl010038657;vase-hes;;"-3100 / -2700  (époque thinite)";"E 21901; Ab. 202; MG 4402";"Département des Antiquités égyptiennes"
cl010343997;vase-hes;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14590";"Département des Antiquités égyptiennes"
cl010003835;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25197; K.D. 112";"Département des Antiquités égyptiennes"
cl010005893;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12653";"Département des Antiquités égyptiennes"
cl010007728;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 A";"Département des Antiquités égyptiennes"
cl010008174;"vase-hes ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 23153; Curtis n°654";"Département des Antiquités égyptiennes"
cl010004251;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17257; K.D. 19; 78";"Département des Antiquités égyptiennes"
cl010002270;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17254";"Département des Antiquités égyptiennes"
cl010003828;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25200; K.D. 168";"Département des Antiquités égyptiennes"
cl010003830;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25203";"Département des Antiquités égyptiennes"
cl010003832;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25194";"Département des Antiquités égyptiennes"
