ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010137393;vase;;;"AO 12752; TG 4129";"Département des Antiquités orientales"
cl010494491;vase;;;A5588;"Département des Antiquités orientales"
cl010193093;perle;;;"GMIS 98 B";"Département des Antiquités orientales"
cl010184219;perle;;;"SB 11596 A";"Département des Antiquités orientales"
cl010191501;vase;;;"SB 20838";"Département des Antiquités orientales"
cl010184680;"objet indéterminé ; applique ; incrustation de meuble";;;"SB 12078; AS 8846";"Département des Antiquités orientales"
cl010179654;vase;;;"SB 5847; GS 5262";"Département des Antiquités orientales"
cl010184202;"manche d'outil";;;"SB 11549 a";"Département des Antiquités orientales"
cl010187913;outil;;;"SB 15570";"Département des Antiquités orientales"
cl010194624;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32541; M. 254";"Département des Antiquités orientales"
cl010184212;"objet indéterminé ; masse d'armes";;;"SB 11574; AS 8415";"Département des Antiquités orientales"
cl010215628;outil;;;"P 112; P 112; K 399";"Département des Antiquités orientales"
cl010196014;"natte ; empreinte de panier";;;"TG 3128";"Département des Antiquités orientales"
cl010198315;outil;;;"AS 8872";"Département des Antiquités orientales"
cl010140702;collier;;;"AO 15939";"Département des Antiquités orientales"
cl010184808;fusaïole;;;"SB 12223 B";"Département des Antiquités orientales"
cl010191506;outil;;;"SB 20846";"Département des Antiquités orientales"
cl010242038;bague;;;"SB 4472; GS 3387";"Département des Antiquités orientales"
cl010360620;poinçon;;;58761;"Département des Antiquités orientales"
cl010193412;"socle ; bloc";;;"A 6143";"Département des Antiquités orientales"
cl010202141;perle;;;"SB 24008";"Département des Antiquités orientales"
cl010204670;perle;;;"SB 24288";"Département des Antiquités orientales"
cl010198653;outil;;;"SB 8802 e; SAC 3428.1";"Département des Antiquités orientales"
cl010184205;"empreinte de panier";;;"SB 11554";"Département des Antiquités orientales"
cl010184966;"épingle ; fragment";;;"SB 12545; E 309";"Département des Antiquités orientales"
cl010198651;outil;;;"SB 8802 c; SAC 3103.2";"Département des Antiquités orientales"
cl010198652;outil;;;"SB 8802 d; SAC 3252.1";"Département des Antiquités orientales"
cl010184812;"élément de statue";;;"SB 12226 D";"Département des Antiquités orientales"
cl010419584;clou;;"-4000 / -3000  (1e moitié IVe mill av. J.-C. [?] ; 2e moitié IVe mill av. J.-C.)";"AS 2137 ?";"Département des Antiquités orientales"
cl010184962;"tête d'épingle";;;"SB 12541";"Département des Antiquités orientales"
cl010335663;"boule magique";;"-30 / 395  (époque romaine)";"E 9-1";"Département des Antiquités égyptiennes"
cl010189582;"outil ; lame";;;"SB 18931";"Département des Antiquités orientales"
cl010198650;outil;;;"SB 8802 b; SAC 3103.1";"Département des Antiquités orientales"
cl010243461;outil;;;"K 399";"Département des Antiquités orientales"
cl010216518;"clou décoratif ; clou";;"-4000 / -3000  (1e moitié IVe mill av. J.-C. [?] ; 2e moitié IVe mill av. J.-C.)";"SB 4917; AS 2137";"Département des Antiquités orientales"
cl010249602;"poinçon ; outil ; manche d'outil";;;"SB 4915; F 345";"Département des Antiquités orientales"
cl010249678;"poinçon ; outil ; manche d'outil";;;"SB 11360; AS 150";"Département des Antiquités orientales"
cl010202208;perle;;;"SB 24047; AS 5975";"Département des Antiquités orientales"
cl010418464;"figurine ; fragment";;;"KLQ 3";"Département des Antiquités orientales"
cl010136502;fragment;;;"AO 11773";"Département des Antiquités orientales"
cl010181562;outil;;;"SB 8802 a; SAC 3094.3";"Département des Antiquités orientales"
cl010122854;outil;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 4935; R 118";"Département des Antiquités orientales"
cl010150290;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17577; AO 25590; M. 162";"Département des Antiquités orientales"
cl010198043;fragment;;;"AS 11520";"Département des Antiquités orientales"
cl010501661;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12226 C; AS 8971";"Département des Antiquités orientales"
cl010191530;vase;;;"SB 20873; AS 6520";"Département des Antiquités orientales"
cl010184957;"tête d'épingle";;;"SB 12536; E 180 BIS";"Département des Antiquités orientales"
cl010144265;"élément de statue";;;"AO 19501; M. 1563";"Département des Antiquités orientales"
cl010204191;collier;;;"SB 24156";"Département des Antiquités orientales"
cl010182992;lampe;;"-323 / -100  (Séleucide)";"SB 10266; GMIS 687";"Département des Antiquités orientales"
cl010136687;"cône de mosaïque ?";;;"AO 11941; TG 1847";"Département des Antiquités orientales"
cl010249680;"poinçon ; outil ; manche d'outil";;;"SB 11361";"Département des Antiquités orientales"
cl010184965;"épingle ; fragment";;;"SB 12544; E 309; SB 20880";"Département des Antiquités orientales"
cl010152036;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27736; MSK.74.675";"Département des Antiquités orientales"
cl010184956;"épingle ; fragment";;;"SB 12535; E 179";"Département des Antiquités orientales"
cl010149087;vase;;;"AO 24231; M. 724";"Département des Antiquités orientales"
cl010202258;"revêtement décoratif";;;"SB 24082";"Département des Antiquités orientales"
cl010204233;collier;;;"SB 24167";"Département des Antiquités orientales"
cl010360092;couteau;;;58787;"Département des Antiquités orientales"
cl010184960;"épingle ; fragment";;;"SB 12539";"Département des Antiquités orientales"
cl010238142;"brique décorative";;"-604 / -539  (Néo-babylonien)";"KLL 54";"Département des Antiquités orientales"
cl010360116;faucille;;"-4000 / -3000  (IVe mill av. J.-C.)";59049;"Département des Antiquités orientales"
cl010154551;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30233; KLL 52";"Département des Antiquités orientales"
cl010249681;"poinçon ; outil ; manche d'outil";;;"SB 14476";"Département des Antiquités orientales"
cl010128150;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12226 A; AS 8817";"Département des Antiquités orientales"
cl010140294;amulette;;"vers -3000";"AO 15539";"Département des Antiquités orientales"
cl010204228;collier;;;"SB 24163";"Département des Antiquités orientales"
cl010174649;vase;;;"SB 194; AS 7787";"Département des Antiquités orientales"
cl010247069;vase;;;"AS 9743";"Département des Antiquités orientales"
cl010249804;vase;;;"U 347; U 347";"Département des Antiquités orientales"
cl010249805;vase;;;"N 391; N 391";"Département des Antiquités orientales"
cl010139166;vase;;"-3100 / -2700  (Djemdet nasr)";"AO 14414; TG 4955";"Département des Antiquités orientales"
cl010198035;vase;;;"AS 6521";"Département des Antiquités orientales"
cl010246986;"vase ; urne";;"-247 / 224  (Parthe [?])";"SB 189; AS 7786";"Département des Antiquités orientales"
cl010246984;vase;;"-247 / 224  (Parthe [?])";"AS 11771";"Département des Antiquités orientales"
cl010178585;"rondelle ; incrustation de meuble";;;"SB 4691; GS 4121";"Département des Antiquités orientales"
cl010186594;épingle;;;"SB 13990";"Département des Antiquités orientales"
cl010246702;vase;;;"AS 3614; S 6";"Département des Antiquités orientales"
cl010360117;faucille;;"-4000 / -3000  (IVe mill av. J.-C.)";59055;"Département des Antiquités orientales"
cl010185666;"pointe de lance";;;"SB 13102; M 260";"Département des Antiquités orientales"
cl010178589;"objet indéterminé ; écritoire";;;"SB 4696; GS 4040";"Département des Antiquités orientales"
cl010143738;"amulette ; coquillage";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18958; M. 1077";"Département des Antiquités orientales"
cl010144538;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19812; M. 1279";"Département des Antiquités orientales"
cl010137579;panier;;;"AO 12934";"Département des Antiquités orientales"
cl010212440;serpette;;"-2800 / -2700  (Suse III = Proto-élamite)";"SB 10458";"Département des Antiquités orientales"
cl010177594;vase;;;"SB 3669; D 105";"Département des Antiquités orientales"
cl010176936;"support ; support de vase";;;"SB 2855; AS 6483";"Département des Antiquités orientales"
cl010126970;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7585; AS 2539";"Département des Antiquités orientales"
cl010176937;"support ; objet votif";;;"SB 2856; AS 6482";"Département des Antiquités orientales"
cl010149306;vase;;;"AO 24428; L.348";"Département des Antiquités orientales"
cl010143814;"boucle d'oreille";;;"AO 19019; M. 1291";"Département des Antiquités orientales"
cl010126804;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7938; AS 11941";"Département des Antiquités orientales"
cl010144266;"élément de statue";;;"AO 19502; M. 1564";"Département des Antiquités orientales"
cl010127568;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7495; M 255";"Département des Antiquités orientales"
cl010360115;faucille;;"-4000 / -3000  (IVe mill av. J.-C.)";59048;"Département des Antiquités orientales"
cl010127013;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7600; S 329";"Département des Antiquités orientales"
cl010186592;épingle;;;"SB 13988; R 63";"Département des Antiquités orientales"
cl010143760;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19052; M. 1252";"Département des Antiquités orientales"
cl010151916;"colonnette ; support";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 27626";"Département des Antiquités orientales"
cl010126887;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7588";"Département des Antiquités orientales"
cl010143053;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18239; M. 142";"Département des Antiquités orientales"
cl010174641;vase;;;"SB 186; AS 3613";"Département des Antiquités orientales"
cl010359371;passoire;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15249; D.932.3.47.; T 662";"Département des Antiquités orientales"
cl010120549;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18383; M. 18";"Département des Antiquités orientales"
cl010120563;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19504; M. 1577";"Département des Antiquités orientales"
cl010120564;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19505; M. 1578";"Département des Antiquités orientales"
cl010142255;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17573; M. 179";"Département des Antiquités orientales"
cl010120550;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18384; M. 19";"Département des Antiquités orientales"
cl010340744;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 1";"Département des Antiquités égyptiennes"
cl010180610;figurine;;"-4200 / -3800  (2e moitié Ve mill av. J.-C.)";"SB 6983; R 636";"Département des Antiquités orientales"
cl010126915;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7657; AS 1877";"Département des Antiquités orientales"
cl010120537;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17563; M. 197";"Département des Antiquités orientales"
cl010120555;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19068; M. 1063";"Département des Antiquités orientales"
cl010120552;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19065; M. 1019";"Département des Antiquités orientales"
cl010340745;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 2";"Département des Antiquités égyptiennes"
cl010120536;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17561; M. 340; M. 331";"Département des Antiquités orientales"
cl010120639;masque;;"-1300 / -1100  (Médio-assyrien)";"AO 19488; M. 1364";"Département des Antiquités orientales"
