ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004408;statuette;;"-332 / -30  (époque ptolémaïque)";"N 4541; MR 4";"Département des Antiquités égyptiennes"
cl010008439;figurine;;"-664 / -332  (Basse Époque)";"E 3795";"Département des Antiquités égyptiennes"
cl010337114;figurine;;"-664 / -332  (Basse Époque)";"E 19773; MG 2774";"Département des Antiquités égyptiennes"
cl010008245;figurine;;"-664 / -332  (Basse Époque)";"E 3640";"Département des Antiquités égyptiennes"
cl010009038;figurine;;"-664 / -332  (Basse Époque)";"E 3641";"Département des Antiquités égyptiennes"
cl010009075;figurine;;"-664 / -332  (Basse Époque)";"E 4220";"Département des Antiquités égyptiennes"
cl010010863;figurine;;"-664 / -332  (Basse Époque)";"N 5117 G";"Département des Antiquités égyptiennes"
cl010009938;figurine;;"-664 / -332  (Basse Époque)";"N 5117 F";"Département des Antiquités égyptiennes"
cl010009074;figurine;;"-664 / -332  (Basse Époque)";"AF 331";"Département des Antiquités égyptiennes"
cl010015688;figurine;;"-664 / -332  (Basse Époque)";"E 5957";"Département des Antiquités égyptiennes"
cl010035474;figurine;;"-664 / -332  (Basse Époque)";"N 5062";"Département des Antiquités égyptiennes"
cl010009077;figurine;;"-664 / -332  (Basse Époque)";"AF 13463; Salt n°234";"Département des Antiquités égyptiennes"
cl010010901;figurine;;"-664 / -332  (Basse Époque)";"N 5171 F ?";"Département des Antiquités égyptiennes"
cl010009904;figurine;;"-664 / -332  (Basse Époque)";"N 4430; Durand n°366";"Département des Antiquités égyptiennes"
cl010009945;figurine;;"-664 / -332  (Basse Époque)";"N 5171 C";"Département des Antiquités égyptiennes"
cl010004215;figurine;;"-664 / -332  (Basse Époque)";"E 22887; Curtis n°388";"Département des Antiquités égyptiennes"
cl010006202;figurine;;"-332 / -30  (époque ptolémaïque)";"E 4216";"Département des Antiquités égyptiennes"
cl010010864;figurine;;"-664 / -332  (Basse Époque)";"N 5117 D";"Département des Antiquités égyptiennes"
cl010008602;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 5784 A";"Département des Antiquités égyptiennes"
cl010009903;figurine;;"-664 / -332  (Basse Époque)";"N 5117 B";"Département des Antiquités égyptiennes"
cl010010450;figurine;;"-664 / -332  (Basse Époque)";"E 3639";"Département des Antiquités égyptiennes"
cl010010262;figurine;;"-664 / -332  (Basse Époque)";"E 4218";"Département des Antiquités égyptiennes"
cl010072846;"figurine ; amulette";;;"E 10385; E 19385 ERR; Sabatier n°397";"Département des Antiquités égyptiennes"
cl010009040;figurine;;"-664 / -332  (Basse Époque)";"E 4217";"Département des Antiquités égyptiennes"
cl010009076;figurine;;"-664 / -332  (Basse Époque)";"E 4219";"Département des Antiquités égyptiennes"
cl010011121;figurine;;"-664 / -332  (Basse Époque)";"N 5171 A";"Département des Antiquités égyptiennes"
cl010009905;figurine;;"-664 / -332  (Basse Époque)";"E 2445; N 3719 A; Clot bey C 25 n°40";"Département des Antiquités égyptiennes"
cl010011392;figurine;;"-664 / -332  (Basse Époque)";"E 5841";"Département des Antiquités égyptiennes"
cl010009039;figurine;;"-664 / -332  (Basse Époque)";"E 3796";"Département des Antiquités égyptiennes"
cl010373191;figurine;;"-664 / -332  (Basse Époque)";"E 5784 B";"Département des Antiquités égyptiennes"
cl010337138;figurine;;"-664 / -332  (Basse Époque)";"N 5117 H; 750";"Département des Antiquités égyptiennes"
cl010005774;figurine;;"-664 / -332  (Basse Époque)";"E 19771; MG 2272";"Département des Antiquités égyptiennes"
cl010009906;figurine;;"-664 / -332  (Basse Époque)";"N 5117 A";"Département des Antiquités égyptiennes"
cl010009944;figurine;;"-664 / -332  (Basse Époque)";"N 5171 D";"Département des Antiquités égyptiennes"
cl010009081;figurine;;"-664 / -332  (Basse Époque)";"E 33399";"Département des Antiquités égyptiennes"
cl010010478;figurine;;"-664 / -332  (Basse Époque)";"AF 317";"Département des Antiquités égyptiennes"
cl010004175;figurine;;"-664 / -332  (Basse Époque)";"E 25953; D.86.2.29";"Département des Antiquités égyptiennes"
cl010337261;figurine;;"-664 / -525  (XXVIe dynastie)";"E 33604; ME 5";"Département des Antiquités égyptiennes"
cl010005773;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 19247; MG 1738";"Département des Antiquités égyptiennes"
cl010337139;figurine;;"-664 / -332  (Basse Époque)";"N 5117 J; 749";"Département des Antiquités égyptiennes"
cl010010918;figurine;;"-664 / -332  (Basse Époque)";"N 5117 C";"Département des Antiquités égyptiennes"
cl010016401;figurine;;"-664 / -332  (Basse Époque)";"N 5117 I; 143268 MNW";"Département des Antiquités égyptiennes"
cl010009946;figurine;;"-664 / -332  (Basse Époque)";"N 5171 B";"Département des Antiquités égyptiennes"
cl010085563;"figurine ; statue";;;"N 5150";"Département des Antiquités égyptiennes"
cl010009078;figurine;;"-664 / -332  (Basse Époque)";"E 4221";"Département des Antiquités égyptiennes"
cl010009902;figurine;;"-664 / -332  (Basse Époque)";"N 5171 E";"Département des Antiquités égyptiennes"
cl010025428;figurine;;"-664 / -332  (Basse Époque)";"E 19772; MG 2273";"Département des Antiquités égyptiennes"
cl010337057;figurine;;"-664 / -332  (Basse Époque)";"AF 304";"Département des Antiquités égyptiennes"
cl010011120;figurine;;"-664 / -332  (Basse Époque)";"N 5117 E";"Département des Antiquités égyptiennes"
cl010037875;amulette;;"-379 / -30  (époque ptolémaïque ; XXXe dynastie)";"N 4431";"Département des Antiquités égyptiennes"
cl010072932;amulette;;"-664 / -332  (Basse Époque)";"MN 164; Préaux n° 14; N 3720 ?";"Département des Antiquités égyptiennes"
cl010009962;figurine;;"-664 / -332  (Basse Époque)";"E 5840";"Département des Antiquités égyptiennes"
cl010024188;figurine;;"-664 / -332  (Basse Époque)";"N 5015";"Département des Antiquités égyptiennes"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010009232;figurine;;"-664 / -332  (Basse Époque)";"E 4538";"Département des Antiquités égyptiennes"
cl010029574;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"C 119; N 270";"Département des Antiquités égyptiennes"
cl010038779;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3713";"Département des Antiquités égyptiennes"
cl010075185;"stèle cintrée";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 421 563; IM 50 ?; SN 25";"Département des Antiquités égyptiennes"
cl010077445;"stèle cintrée";;-50;"IM 4223";"Département des Antiquités égyptiennes"
cl010003397;"papyrus documentaire";;-304;"N 2412; CC 264";"Département des Antiquités égyptiennes"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl010052432;"stèle cintrée";;-357;"N 421 659; IM 3372";"Département des Antiquités égyptiennes"
cl010075053;"stèle cintrée";;-357;"IM 4199";"Département des Antiquités égyptiennes"
cl010008713;bol;;"-595 / -589  (Neferibrê Psammétique II)";"N 706; LP 14; E 706 ERR; Comte d'Hauterive n°400";"Département des Antiquités égyptiennes"
cl010051822;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 83; N 421 619";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
cl010151751;figurine;;;"AO 2744";"Département des Antiquités orientales"
cl010051819;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 78";"Département des Antiquités égyptiennes"
cl010002726;"papyrus funéraire";;"-57 / -56  (Ptolémée XII Neos Dionysos)";"E 3452";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010003123;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3066";"Département des Antiquités égyptiennes"
cl010037229;sarcophage;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 345; D 9; Champollion n°2; CC 243";"Département des Antiquités égyptiennes"
