ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000112;"La Résurrection de Lazare";"Bandinelli, Baccio";;"INV 100, Recto; NIII 277; MA 273; Inventaire italien, t. IX FV 41; vol.1, p.17";"Département des Arts graphiques"
cl020006949;"Salomon et la reine de Saba";"Solimena, Francesco";;"INV 9818, Recto; NIII 31109; vol.4, p.511";"Département des Arts graphiques"
cl020007000;"Salomon ordonnant la construction du Temple";"Paolo Caliari, dit Veronese";;"INV 4683, Recto; NIII 3636; MA 3448; vol.3, p.7";"Département des Arts graphiques"
cl020007527;"Le jugement de Salomon";"Mantegna, Andrea";"Vers 1500";"INV 5068, Recto; NIII 3277; MA 3106; vol.3, p.71";"Département des Arts graphiques"
cl020007774;"Le jugement de Salomon";"AMALTEO Pomponio";1534/1535;"INV 5424, Recto; NIII 26757; MA 12618; vol.3, p.127";"Département des Arts graphiques"
cl020007835;"Salomon et la reine de Saba";"GRANO Antonio";;"INV 5478, Recto; NIII 4030; MA 3822; vol.3, p.136";"Département des Arts graphiques"
cl020007858;"Le jugement de Salomon";"Turchi, Alessandro";;"INV 5501, Recto; NIII 24764; MA 12598; vol.3, p.140";"Département des Arts graphiques"
cl020007859;"Le jugement de Salomon";"Turchi, Alessandro";;"INV 5502, Recto; NIII 31034; vol.3, p.140";"Département des Arts graphiques"
cl020008530;"Salomon et la reine de Saba";"CAMPI Giulio";;"INV 6134, Recto; NIII 21527; MA 12560; vol.3, p.252";"Département des Arts graphiques"
cl020008982;"Homme armé d'un sabre tenant un enfant par les pieds";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6460, Recto; NIII 4722; MA 4432; vol.3, p.311";"Département des Arts graphiques"
cl020011274;"Les Présents";"Lerambert, Henri";;"INV 25146, Recto; NIII 26368; MA 12614; vol.10, p.262";"Département des Arts graphiques"
cl020012950;"Salomon et la reine de Saba";"La Hyre, Laurent de";;"INV 33958, Recto; NIII 27455; MA 12625; vol.14, p.95";"Département des Arts graphiques"
cl020013368;"Le Jugement de Salomon";"Galloche, Louis";;"INV 34350, Recto; NIII 29667; MA 12646; vol.14, p.166";"Département des Arts graphiques"
cl020013608;"Sacrifice à Cybèle ou Salomon adorant les idoles";"ANONYME FRANCAIS XVIIIè s";;"INV 34573, Recto; NIII 29394; MA 12643; vol.14, p.210";"Département des Arts graphiques"
cl020022132;"Salomon et deux hommes";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 19; vol.21, p.310";"Département des Arts graphiques"
cl020022435;"Salomon idolâtre";"HOEY Nicolas d'";;"RF 7122, Recto; Primitifs des Pays-Bas P 707; vol.21, p.347";"Département des Arts graphiques"
cl020030661;"Projet pour un tabernacle";"ANONYME ITALIEN XVIè s";;"RF 14675, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020032831;"Le Jugement de Salomon";"Cézanne, Paul";;"RF 29949, 53; vol.26, p.152";"Département des Arts graphiques"
cl020039021;"Salomon examinant les plans du Temple de Jérusalem";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37028, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020101136;"Adonias implorant la grâce de Salomon ? Jérobam agenouillé devant Roboam ? Joseph devant le Pharaon ?";"ATELIER DE RAPHAEL";;"INV 3905, Recto; NIII 1555; MA 1496; Inventaire italien, t. V X 747; vol.2, p.170";"Département des Arts graphiques"
cl020101139;"Adonias implorant la grâce de Salomon ? Jéroboam agenouillé devant Roboam ? Joseph devant le Pharaon";"ATELIER DE RAPHAEL";;"INV 3908, Recto; NIII 1554; MA 1495; Inventaire italien, t. V X 746; vol.2, p.170";"Département des Arts graphiques"
cl020101152;"Le sacre de Salomon";"PUPINI Biagio";"après 1520";"INV 3920, Recto; NIII 1609; MA 1550; Inventaire italien, t. V X 735; Inventaire italien, t. XII RS 99; vol.2, p.172";"Département des Arts graphiques"
cl020101153;"Le jugement de Salomon";"ATELIER DE RAPHAEL";;"INV 3921, Recto; NIII 1613; MA 1554; Inventaire italien, t. V X 738; vol.2, p.172";"Département des Arts graphiques"
cl020101321;"Le jugement de Salomon";"ATELIER DE RAPHAEL";;"INV 4088, Recto; NIII 1612; MA 1553; vol.2, p.194";"Département des Arts graphiques"
cl020101322;"Edification du Temple de Jérusalem";"ATELIER DE RAPHAEL";;"INV 4090, Recto; NIII 1614; MA 1555; vol.2, p.194";"Département des Arts graphiques"
cl020101323;"Salomon examinant les plans du Temple de Jérusalem";"ATELIER DE RAPHAEL";;"INV 4089, Recto; NIII 1615; MA 1556; vol.2, p.194";"Département des Arts graphiques"
cl020101440;"Salomon et la reine de Saba";"PIETRI Pietro de";;"INV 4201, Verso; NIII 19375; MA 12543; vol.2, p.209";"Département des Arts graphiques"
cl020101503;"La reine de Saba se présentant à Salomon";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 4260, Recto; NIII 1532; MA 1474; Inventaire italien, t. V X 885; Inventaire italien, t. XII RS 76; vol.2, p.218";"Département des Arts graphiques"
cl020101643;"Salomon assis sur un trône et entouré de ses ministres";"Zuccaro, Taddeo";;"INV 4400, Recto; NIII 2213; MA 2139; vol.2, p.240";"Département des Arts graphiques"
cl020101658;"Un roi (Salomon?) surveillant la construction d'un édifice";"Zuccaro, Federico";;"INV 4399, Recto; NIII 2812; MA 2684; vol.2, p.239";"Département des Arts graphiques"
cl020102066;"Le Jugement de Salomon";"CAMPI Giulio";;"INV 9924, Recto; NIII 2810; MA 2682; vol.5, p.24";"Département des Arts graphiques"
cl020102067;"Le Jugement de Salomon";"CAMPI Giulio";;"INV 9925, Recto; NIII 25928; MA 12610; vol.5, p.24";"Département des Arts graphiques"
cl020102068;"Le jugement de Salomon";"GAMBARA Lattanzio";;"INV 9926, Recto; NIII 26229; MA 12613; vol.5, p.24";"Département des Arts graphiques"
cl020102069;"Le jugement de Salomon";"ANONYME ITALIEN XVIè s";;"INV 9927, Recto; NIII 25248; MA 12603; vol.5, p.25";"Département des Arts graphiques"
cl020102070;"Le Jugement de Salomon";"MARCHETTI Marco";;"INV 9928, Recto; NIII 4255; MA 4028; Inventaire italien, t.I U 65; vol.5, p.25";"Département des Arts graphiques"
cl020102071;"Salomon et la reine de Saba";"ANONYME ITALIEN XVIè s";;"INV 9929, Recto; NIII 24018; MA 12591; Inv. Ecole espagnole k 164; vol.5, p.25";"Département des Arts graphiques"
cl020102487;"Le jugement de Salomon";"ANONYME ITALIEN XVIIè s";;"INV 12347, Recto; NIII 2488; MA 2384; vol.6, p.51";"Département des Arts graphiques"
cl020103747;"Le jugement de Salomon";"ANONYME ITALIEN XVIIè s";;"INV 13511, Recto; NIII 20585; MA 12552; vol.6, p.248";"Département des Arts graphiques"
cl020104138;"Le roi Salomon adorant les idoles";"ANONYME ITALIEN XVIIè s";;"INV 13887, Recto; NIII 24128; MA 12592; Inventaire italien, t. IV R 389; vol.6, p.312";"Département des Arts graphiques"
cl020105655;"Salomon adorant une idole";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21095, Recto; NIII 23944; MA 12590; Primitifs des Pays-Bas P 631; vol.9, p.64";"Département des Arts graphiques"
cl020105692;"Le jugement de Salomon";"Vos, Marten de";;"INV 21141, Recto; NIII 25593; MA 12606; Primitifs des Pays-Bas P 629; vol.9, p.72";"Département des Arts graphiques"
cl020107500;"Le jugement de Salomon";"Aert, Claesz. van Leyden";;"INV 22689, Recto; NIII 22969; MA 12584; Primitifs des Pays-Bas P 98; vol.9, p.355";"Département des Arts graphiques"
cl020107843;"Le jeune Salomon proclamé roi";"Rembrandt, Harmensz. van Rijn";;"INV 22969, Recto; NIII 8650; MA 8168; Hollandais H 1116; vol.9, p.404";"Département des Arts graphiques"
cl020107844;"Salomon adorant les idoles";"Rembrandt, Harmensz. van Rijn";;"INV 22970, Recto; NIII 8651; MA 8169; Hollandais H 1117; vol.9, p.404";"Département des Arts graphiques"
cl020107845;"Le Jugement de Salomon";"Rembrandt, Harmensz. van Rijn";;"INV 22971, Recto; NIII 8652; MA 8170; Hollandais H 1243; vol.9, p.404";"Département des Arts graphiques"
cl020108753;"Le jugement de Salomon";"Rottenhammer, Johann";;"INV 18769, Recto; NIII 8384; MA 7864; Allemands A 679; vol.8, p.59";"Département des Arts graphiques"
cl020109025;"Le jugement de Salomon";"BECK Leonhard";1529;"INV 18986, Recto; NIII 27743; MA 12627; Allemands A 50; vol.8, p.99";"Département des Arts graphiques"
cl020109994;"Salomon et la reine de Saba";"Witte, Pieter de";;"INV 19850, Recto; NIII 8360; MA 7843; Primitifs des Pays-Bas P 667; vol.8, p.258";"Département des Arts graphiques"
cl020110406;"Adonias implorant la grâce de Salomon ou Jéroboam agenouillé devant Roboam ?";"Aspertini, Amico";"après 1520";"INV 20235, Recto; NIII 1562; MA 1503; Inventaire italien, t. V X 748; Inventaire italien, t. XII RS 101; vol.8, p.324";"Département des Arts graphiques"
cl020110703;"La Richesse du roi Salomon";"Straet, Jan van der";1564;"INV 20506, Recto; ; MA 8545; ; vol.8, p.369";"Département des Arts graphiques"
cl020113172;"Représentation du jugement de Salomon";"Bellini, Jacopo di Niccolo";;"RF 1493, 28; vol.19, p.117";"Département des Arts graphiques"
cl020142833;"Etude d'après les statues d'un portail d'église";"Delacroix, Eugène";;"RF 23299, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020143662;"Salomon et la reine de Saba";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 31; vol.30, p.12";"Département des Arts graphiques"
cl020143698;"Le jugement de Salomon";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 67; vol.30, p.12";"Département des Arts graphiques"
cl020202100;"Etude pour la décoration d'un plafond";"LODI Ermenegildo";;"INV 12031, Recto; NIII 698; MA 682; vol.5, p.394";"Département des Arts graphiques"
cl020203617;"Le jugement de Salomon (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 16218, Recto; NIII 17819; MA 12535; vol.7, p.184";"Département des Arts graphiques"
cl020204669;"Salomon et la reine de Saba";"ANONYME ITALIEN fin XVIIè s";;"INV 17219, Recto; NIII 19057; MA 12541; vol.7, p.344";"Département des Arts graphiques"
cl020204858;"Le jugement de Salomon";"ANONYME ITALIEN fin XVIIè s";;"INV 17396, Recto; NIII 19349; MA 12543; vol.7, p.371";"Département des Arts graphiques"
cl020205153;"Le jugement de Salomon";"ANONYME ITALIEN fin XVIIè s";;"INV 17675, Recto; NIII 19837; MA 12545; vol.7, p.413";"Département des Arts graphiques"
cl020205336;"Le jugement de Salomon";"Diana, Giacinto";;"INV 17846, Recto; NIII 20950; MA 12556; vol.7, p.439";"Département des Arts graphiques"
cl020205973;"Le jugement de Salomon";"CAMPI Giulio";;"INV 18376, Recto; NIII 7511; MA 7001; vol.7, p.538";"Département des Arts graphiques"
cl020209367;"Le jugement de Salomon";"Oudry, Jean-Baptiste";;"INV 31500, Recto; NIII 29677; MA 12646; vol.13, p.84";"Département des Arts graphiques"
cl020209765;"Le Jugement de Salomon";"Poussin, Nicolas";"vers 1649";"INV 32430, Recto; NIII 10014; MA 9472; Inv. français, t. XIII B 1747; vol.13, p.245";"Département des Arts graphiques"
cl020209785;"Le Jugement de Salomon";"Poussin, Nicolas";"vers 1649";"INV 32450, Recto; NIII 10037; MA 9493; Inv. français, t. XIII B 1845; vol.13, p.250";"Département des Arts graphiques"
cl020211975;"Abigaïl offrant des présents à David (?)";"Dieu, Antoine";;"INV 26229, Recto; NIII 29182; MA 12641; vol.11, p.30";"Département des Arts graphiques"
cl020213140;"Le jugement de Salomon";"LA FAGE Raymond";;"INV 27330, Recto; NIII 6319; MA 5866; vol.11, p.270";"Département des Arts graphiques"
cl020213354;"Le jugement de Salomon";"LA MONCE Ferdinand de";;"INV 27529, Recto; NIII 8477; MA 7956; vol.11, p.309";"Département des Arts graphiques"
cl020224564;"Jugement de Salomon";"Chassériau, Théodore";;"RF 26088, 23; vol.25, p.271";"Département des Arts graphiques"
cl020233622;"Une reine ; trois soldats ; un roi de profil";"YVON Adolphe";;"RF 42584, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020500784;"Salomon et la reine de Saba";"ATELIER DE RAPHAEL";;"RF 42742, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020508976;"La reine de Saba se présentant au roi Salomon";"Penni, Giovanni Francesco, dit Il Fattore";;"RF 43397, Recto";"Département des Arts graphiques"
cl020513356;"Le Jugement de Salomon";"Carrache, Augustin (Carracci, Agostino)";"Vers 1590/1595";"RF 53010, Recto";"Département des Arts graphiques"
cl020514140;"Le Jugement de Salomon";"Ingres, Jean-Auguste-Dominique";"vers 1802";"RF 54395, Recto";"Département des Arts graphiques"
cl020515093;"Salomon et la Reine de Saba";"ANONYME ALLEMAND XVè s";"Vers 1440/1460";"53 LR/ Recto; 8040; vol.1, p.3";"Département des Arts graphiques"
cl020515127;"Le jugement de Salomon";"MAITRE E. S.";"Vers 1455/1460";"87 LR/ Recto; 5313; vol.1, p.5";"Département des Arts graphiques"
cl020515418;"Salomon adorant les idoles";"Zasinger, Matthäus";"Vers 1501";"377 LR/ Recto; 4455; vol.1, p.22";"Département des Arts graphiques"
cl020515543;"Le Jugement de Salomon";"MONOGRAMMISTE B.M";"Vers 1480";"502 LR/ Recto; 12980; vol.1, p.28";"Département des Arts graphiques"
cl020538006;"Joseph jeté dans le puits; Mise au tombeau; Jonas jeté dans la mer et avalé par une baleine";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1477 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020538010;"David salué par les femmes d'Israël; Entrée du Christ à Jérusalem; Les fils des prophètes venant à la rencontre d'Elisée";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1481 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020538308;"Salomon adorant les idoles";"Brosamer, Hans";;"7148 LR/ Recto; 15071; vol.6, p.6";"Département des Arts graphiques"
cl020538309;"Salomon adorant les idoles";"Brosamer, Hans";;"7149 LR/ Recto; 4789; vol.6, p.6";"Département des Arts graphiques"
cl020542052;"Salomon adorant les idoles";"Lucas van Leyden";;"11333 LR/ Recto; 122a; vol.6, p.74";"Département des Arts graphiques"
cl020543237;"Jugement de Salomon";"PLOOS VAN AMSTEL Cornelis";;"12633 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543254;"Jugement de Salomon";"PLOOS VAN AMSTEL Cornelis";;"12650 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020554053;"Salomon adorant les idoles";"Honthorst, Gerrit van";;"RF 54737, Recto";"Département des Arts graphiques"
cl020572439;"Le Jugement de Salomon";"Aldegrever, Heinrich";1555;"L 19 LR/26 Recto; 1199; vol.9, p.17";"Département des Arts graphiques"
cl020572440;"Le Jugement de Salomon";"Aldegrever, Heinrich";1555;"L 19 LR/27 Recto; 261; vol.9, p.17";"Département des Arts graphiques"
cl020576697;"Salomon adorant les idoles";"Pencz, Georg";;"L 39 LR/20 Recto; 4999; vol.9, p.39";"Département des Arts graphiques"
cl020576698;"Le Jugement de Salomon";"Pencz, Georg";;"L 39 LR/21 Recto; 5000; vol.9, p.39";"Département des Arts graphiques"
