ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053042;"Le Siège de Cambrai, 1677";"Van der Meulen, Adam Frans ; France";1685;"INV 20293";"Département des Peintures"
cl010053102;"Portrait équestre de Louis XIV";"France ; Houasse, René-Antoine";1679;"INV 2949; MR 2412; D 951 1";"Département des Peintures"
cl010054151;"Halte de cavaliers";"Pays-Bas ; Wouwerman, Philips";"1600 / 1700  (XVIIe siècle)";"MI 1298";"Département des Peintures"
cl010054933;"Cortège royal, avec vue sur le château de Clagny et de Versailles";"France ; Van der Meulen, Adam Frans";"1600 / 1700  (XVIIe siècle)";"MNR 592; D 952-1";"Département des Peintures"
cl010056015;"Vue du château de Fontainebleau du côté des jardins";"Van der Meulen, Adam Frans ; France";"1600 / 1700  (XVIIe siècle)";"INV 1518; MR 849";"Département des Peintures"
cl010058816;"Marche du roi accompagné de ses gardes passant sur le Pont-Neuf et allant au Palais";"Van der Meulen, Adam Frans ; France";"1600 / 1700  (XVIIe siècle)";"MG 89";"Département des Peintures"
cl010059050;"Le Siège de Besançon";"Van der Meulen, Adam Frans ; France";"1600 / 1700  (XVIIe siècle)";"INV 20915; CA 151; D 947 3 1";"Département des Peintures"
cl010059284;"Bataille près d'un pont";"Van der Meulen, Adam Frans ; France";"1655 / 1660  (XVIIe siècle)";"INV 1515; MR 832";"Département des Peintures"
cl010061153;"Bataille à l'entrée d'une forêt";"Van der Meulen, Adam Frans ; France";"1663 / 1664  (XVIIe siècle)";"INV 1513; MR 842";"Département des Peintures"
cl010061958;"Combat de cavalerie au passage d'un pont";"Van der Meulen, Adam Frans ; France";"1655 / 1660  (XVIIe siècle)";"INV 1514; MR 831";"Département des Peintures"
cl010061964;"Arrivée de Louis XIV au camp devant Maëstricht (juin 1673)";"Van der Meulen, Adam Frans ; France";"1686 / 1687  (4e quart du XVIIe siècle)";"INV 1491; MR 830";"Département des Peintures"
cl010061965;"Cheval blanc";"Van der Meulen, Adam Frans ; France";"1670 / 1680  (2e moitié du XVIIe siècle)";"INV 20309; B 1129";"Département des Peintures"
cl010061966;"Le Siège d'Audenarde";"Van der Meulen, Adam Frans ; France";"1680 / 1684  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1479; MR 836";"Département des Peintures"
cl010061967;"Défaite du comte de Marsin près du canal de Bruges";"Van der Meulen, Adam Frans ; France";"vers 1670";"INV 1483; MR 845";"Département des Peintures"
cl010061968;"Siège de la ville et du château de Dinant sur la Meuse";"Van der Meulen, Adam Frans ; France";"1675 / 1700  (4e quart du XVIIe siècle)";"INV 1496; MR 835";"Département des Peintures"
cl010061980;"Halte de cavaliers";"Van der Meulen, Adam Frans ; France";"1600 / 1665  (XVIIe siècle)";"INV 1517; MR 834";"Département des Peintures"
cl010061981;"Le passage du Rhin";"Van der Meulen, Adam Frans ; France";"1689 / 1690  (XVIIe siècle)";"INV 1490; MR 839";"Département des Peintures"
cl010061982;"Convoi militaire";"Van der Meulen, Adam Frans ; France";"1660 / 1665  (XVIIe siècle)";"INV 1516; MR 833";"Département des Peintures"
cl010062708;"Attaque d'un convoi";"Van der Meulen, Adam Frans ; France";"vers 1660";"RF 1961 90";"Département des Peintures"
cl010062723;"Choc de cavalerie";"Van der Meulen, Adam Frans ; France";1660;"RF 1961 91";"Département des Peintures"
cl010066093;"Vue de la ville de Luxembourg du côté des bains de Mansfeld";"Van der Meulen, Adam Frans ; France";"1685 / 1686  (4e quart du XVIIe siècle)";"INV 1507; MR 850";"Département des Peintures"
cl010066695;"Vue du Château de Vincennes";"Van der Meulen, Adam Frans ; France";"vers 1664";"INV 1520; MR 847";"Département des Peintures"
cl010067198;"Cheval noir galopant";"Van der Meulen, Adam Frans ; France";"1670 / 1680  (2e moitié du XVIIe siècle)";"INV 3996; C 32 D 30; R 150; B 1127";"Département des Peintures"
cl010211761;"Siège de Valenciennes, 16 mars 1677.";"Van der Meulen, Adam Frans ; France";"1632 / 1690  (XVIIe siècle)";"INV 1500; P.Y. 38; MR 838; MV 6993";"Département des Peintures"
cl010236497;"Prise de Fribourg en Brisgau par le maréchal de Créquy, 1677";"Van der Meulen, Adam Frans ; Martin, Jean-Baptiste ; France ; Le Conte, Sauveur";"vers 1688";"INV 6458; MV 5849; MR 2087";"Département des Peintures"
cl010237028;"Arrivée de Louis XIV devant Douai, 6 juillet 1667";"Van der Meulen, Adam Frans ; France";"vers 1685";"INV 1474; MV 6105; MR 837";"Département des Peintures"
cl010237031;"Entrée de Louis XIV et de Marie-Thérèse à Arras, 30 juillet 1667";"Van der Meulen, Adam Frans ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 1475; MR 829; MV 6057";"Département des Peintures"
cl010237037;"Entrée de Louis XIV et de Marie-Thérèse à Douai, 4 août 1667";"Van der Meulen, Adam Frans ; France";"1660 / 1700  (Fin du XVIIe siècle)";"INV 1476; MR 851; MV 5906";"Département des Peintures"
cl010237063;"Vue de la marche de l'armée du roi sur Courtray, 18 juillet 1667";"Van der Meulen, Adam Frans ; France";"vers 1667";"INV 1477; MV 5846; LP 2836";"Département des Peintures"
cl010237064;"Louis XIV au siège de Lille, devant le prieuré de Fives, août 1667";"Van der Meulen, Adam Frans ; France";"vers 1685";"INV 1480; MV 6058; LP 2837";"Département des Peintures"
cl010237065;"Siège de Dôle par Louis XIV, 14 février 1668";"Van der Meulen, Adam Frans ; France";"1668 / 1700  (Fin du XVIIe siècle)";"INV 1484; MV 5847; B 2612";"Département des Peintures"
cl010237070;"Carrosse de Marie-Thérèse";"Van der Meulen, Adam Frans ; France";"1687 / 1688  (3e tiers du XVIIe siècle)";"INV 1526; MV 7849; B 1299";"Département des Peintures"
cl010237086;"Bataille livrée par Louis XIV près du mont Cassel, 11 avril 1677";"Van der Meulen, Adam Frans ; France";"vers 1678";"INV 1503; MV 5851; LP 1225";"Département des Peintures"
cl010237089;"Reddition de la citadelle de Cambrai, 18 avril 1677";"Van der Meulen, Adam Frans ; France";"vers 1678";"INV 1504; MV 5850; LP 1224";"Département des Peintures"
cl010241028;"Vue du château de Versailles prise des hauteurs de Satory en 1664";"Van der Meulen, Adam Frans ; France";1664;"INV 1522; MR 848; MV 725";"Département des Peintures"
cl010242601;"Siège de la ville et des Châteaux de Namur, juin 1692";"Le Conte, Sauveur ; France";1695;"INV 1510; B 2609";"Département des Peintures"
cl020013393;"Choc de cavalerie, en 1675";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34375, Recto; NIII 33349; vol.14, p.171";"Département des Arts graphiques"
cl020013850;"Cour d'une maison de campagne";"ANONYME FRANCAIS XVIIIè s";;"INV 34797, Recto; NIII 30367; MA 12653; vol.14, p.256";"Département des Arts graphiques"
cl020014166;"Une bataille";"ANONYME FRANCAIS XVIIIè s";;"INV 35104, Recto; NIII 32266; vol.14, p.317";"Département des Arts graphiques"
cl020019177;"Vue générale de la ville d'Aire-sur-la-Lys";"Van der Meulen, Adam Frans";;"RF 4885, Recto; Flamands F 775; vol.20, p.300";"Département des Arts graphiques"
cl020019178;"Vue générale de la ville d'Aire-sur-la-Lys";"Van der Meulen, Adam Frans";;"RF 4886, Recto; Flamands F 776; vol.20, p.300";"Département des Arts graphiques"
cl020019179;"Vue de la ville d'Ardres, en Flandre, du côté de Calais";"Van der Meulen, Adam Frans";;"RF 4887, Recto; Flamands F 777; vol.20, p.300";"Département des Arts graphiques"
cl020019180;"Vue générale de la ville d'Ath, en Hainaut";"Van der Meulen, Adam Frans";;"RF 4888, Recto; Flamands F 779; vol.20, p.300";"Département des Arts graphiques"
cl020019181;"Vue générale de la ville d'Ath, en Hainaut";"Van der Meulen, Adam Frans";;"RF 4889, Recto; Flamands F 780; vol.20, p.300";"Département des Arts graphiques"
cl020019182;"Vue de la ville de Besançon";"Van der Meulen, Adam Frans";1669/1670;"RF 4890, Recto; Flamands F 783; vol.20, p.300";"Département des Arts graphiques"
cl020019183;"Vue de la ville de Béthune";"Van der Meulen, Adam Frans";;"RF 4891, Recto; Flamands F 784; vol.20, p.301";"Département des Arts graphiques"
cl020019184;"Vue générale de la ville de Brissac";"Van der Meulen, Adam Frans";;"RF 4892, Recto; Flamands F 785; vol.20, p.301";"Département des Arts graphiques"
cl020019186;"Vue de la ville de Brissac";"Van der Meulen, Adam Frans";;"RF 4893, Recto; Flamands F 787; vol.20, p.301";"Département des Arts graphiques"
cl020019187;"Vue de la ville de Brissac";"Van der Meulen, Adam Frans";;"RF 4894, Recto; Flamands F 786; vol.20, p.301";"Département des Arts graphiques"
cl020019188;"Vue du château du Mont-Cassel";"Van der Meulen, Adam Frans";;"RF 4895, Recto; Flamands F 830; vol.20, p.301";"Département des Arts graphiques"
cl020019189;"Vue générale de Condé-sur-l'Escaut";"Van der Meulen, Adam Frans";;"RF 4896, Recto; Flamands F 789; vol.20, p.301";"Département des Arts graphiques"
cl020019190;"Vue du faubourg de Dinant";"Van der Meulen, Adam Frans";;"RF 4897, Recto; Flamands F 791; vol.20, p.302";"Département des Arts graphiques"
cl020019191;"Vue des forts de Fribourg en Brisgau";"Van der Meulen, Adam Frans";;"RF 4898, Recto; Flamands F 807; vol.20, p.302";"Département des Arts graphiques"
cl020019192;"Vue des rochers de Dinant";"Van der Meulen, Adam Frans";;"RF 4899, Recto; Flamands F 792; vol.20, p.302";"Département des Arts graphiques"
cl020019193;"Vue générale de la ville de Dôle";"Van der Meulen, Adam Frans";;"RF 4900, Recto; Flamands F 798; vol.20, p.302";"Département des Arts graphiques"
cl020019194;"Panorama de la ville de Douai";"Van der Meulen, Adam Frans";;"RF 4901, Recto; Flamands F 802; vol.20, p.302";"Département des Arts graphiques"
cl020019195;"Vue de Douai, du côté des attaques";"Van der Meulen, Adam Frans";;"RF 4902, Recto; Flamands F 800; vol.20, p.302";"Département des Arts graphiques"
cl020019196;"Vue de ville de Douai, du côté des attaques";"Van der Meulen, Adam Frans";;"RF 4903, Recto; Flamands F 801; vol.20, p.303";"Département des Arts graphiques"
cl020019197;"Douai, vue des remparts du côté de la porte d'Ecquefeins";"Van der Meulen, Adam Frans";;"RF 4904, Recto; Flamands F 803; vol.20, p.303";"Département des Arts graphiques"
cl020019198;"Douai, la porte d'Ocher";"Van der Meulen, Adam Frans";;"RF 4905, Recto; Flamands F 804; vol.20, p.303";"Département des Arts graphiques"
cl020019199;"Vue de Fribourg-en-Brisgau";"Van der Meulen, Adam Frans";;"RF 4906, Recto; Flamands F 806; vol.20, p.303";"Département des Arts graphiques"
cl020019200;"Fribourg-en-Brisgau, porte des Prêcheurs et une église";"Van der Meulen, Adam Frans";;"RF 4907, Recto; Flamands F 809; vol.20, p.303";"Département des Arts graphiques"
cl020019201;"Clocher de la cathédrale de Fribourg";"Van der Meulen, Adam Frans";;"RF 4908, Recto; Flamands F 811; vol.20, p.304";"Département des Arts graphiques"
cl020019202;"Une porte de Fribourg";"Van der Meulen, Adam Frans";;"RF 4909, Recto; Flamands F 810; vol.20, p.304";"Département des Arts graphiques"
cl020019203;"Deux portes à Fribourg";"Van der Meulen, Adam Frans";;"RF 4910, Recto; Flamands F 812; vol.20, p.304";"Département des Arts graphiques"
cl020019204;"Croquis de maisons et d'une tour à Fribourg";"Van der Meulen, Adam Frans";;"RF 4911, Recto; Flamands F 813; vol.20, p.304";"Département des Arts graphiques"
cl020019205;"Vue d'une partie de la ville de Gand";"Van der Meulen, Adam Frans";;"RF 4912, Recto; Flamands F 813; vol.20, p.304";"Département des Arts graphiques"
cl020019206;"Vue d'une partie de la ville de Gand";"Van der Meulen, Adam Frans";;"RF 4912, Verso; Flamands F 816; vol.20, p.304";"Département des Arts graphiques"
cl020019207;"Gand, la porte dite ' Antwerpsche poort ' ou ' Dampoort '";"Van der Meulen, Adam Frans";;"RF 4913, Recto; Flamands F 817; vol.20, p.304";"Département des Arts graphiques"
cl020019208;"Vue d'une partie des remparts de Gand";"Van der Meulen, Adam Frans";;"RF 4913, Verso; Flamands F 817; vol.20, p.304";"Département des Arts graphiques"
cl020019209;"Vue d'un quartier de Gand";"Van der Meulen, Adam Frans";;"RF 4914, Recto; Flamands F 866; vol.20, p.305";"Département des Arts graphiques"
cl020019210;"Paysage avec au loin la ville de Gand";"Van der Meulen, Adam Frans";;"RF 4915, Recto; Flamands F 815; vol.20, p.305";"Département des Arts graphiques"
cl020019211;"Vue de la ville de Gand";"Van der Meulen, Adam Frans";;"RF 4915, Verso; Flamands F 815; vol.20, p.305";"Département des Arts graphiques"
cl020019212;"Vue du château de Joux";"Van der Meulen, Adam Frans";;"RF 4916, Recto; Flamands F 820; vol.20, p.305";"Département des Arts graphiques"
cl020019213;"Trois vues de Zoutleeuw";"Van der Meulen, Adam Frans";;"RF 4917, Recto; Flamands F 822; vol.20, p.305";"Département des Arts graphiques"
cl020019214;"Vue de la ville de Lille du côté du prieuré de Fives";"Van der Meulen, Adam Frans";1667;"RF 4918, Recto; Flamands F 823; vol.20, p.305";"Département des Arts graphiques"
cl020019215;"L'abbaye de Fives, à Lille";"Van der Meulen, Adam Frans";1667;"RF 4919, Recto; Flamands F 824; vol.20, p.306";"Département des Arts graphiques"
cl020019216;"Vue des toits de l'abbaye de Fives à Lille";"Van der Meulen, Adam Frans";1667;"RF 4920, Recto; Flamands F 826; vol.20, p.306";"Département des Arts graphiques"
cl020019217;"L'abbaye de Fives, à Lille";"Van der Meulen, Adam Frans";1667;"RF 4921, Recto; Flamands F 825; vol.20, p.306";"Département des Arts graphiques"
cl020019218;"Vue de la ville de Maastricht pendant un bombardement";"Van der Meulen, Adam Frans";;"RF 4922, Recto; Flamands F 827; vol.20, p.306";"Département des Arts graphiques"
cl020019219;"Vue d'une partie des fortifications de Maastricht, après le bombardement";"Van der Meulen, Adam Frans";;"RF 4923, Recto; Flamands F 829; vol.20, p.306";"Département des Arts graphiques"
cl020019220;"Les églises Saint-Servais et Saint-Jean, à Maastricht";"Van der Meulen, Adam Frans";;"RF 4924, Recto; Flamands F 828; vol.20, p.307";"Département des Arts graphiques"
cl020019221;"Vue de la forteresse Sainte-Anne";"Van der Meulen, Adam Frans";;"RF 4925, Recto; Flamands F 835; vol.20, p.307";"Département des Arts graphiques"
cl020019222;"La forteresse Sainte-Anne";"Van der Meulen, Adam Frans";;"RF 4926, Recto; Flamands F 836; vol.20, p.307";"Département des Arts graphiques"
cl020019223;"Vue générale de Saint-Venant en Flandres";"Van der Meulen, Adam Frans";;"RF 4927, Recto; Flamands F 837; vol.20, p.307";"Département des Arts graphiques"
cl020019224;"Vue générale de Salins";"Van der Meulen, Adam Frans";1668;"RF 4928, Recto; Flamands F 838; vol.20, p.307";"Département des Arts graphiques"
cl020019225;"Deux vues superposées prises aux environs de Sélestat ou Schlettstadt";"Van der Meulen, Adam Frans";;"RF 4929, Recto; Flamands F 842; vol.20, p.308";"Département des Arts graphiques"
cl020019226;"Vue d'une portion des fortications de Sélestat ou Schlettstadt";"Van der Meulen, Adam Frans";;"RF 4930, Recto; Flamands F 841; vol.20, p.308";"Département des Arts graphiques"
cl020019227;"Vue générale de Strasbourg";"Van der Meulen, Adam Frans";;"RF 4931, Recto; Flamands F 843; vol.20, p.308";"Département des Arts graphiques"
cl020019228;"Vue d'une partie de la ville de Fribourg-en-Brisgau";"Van der Meulen, Adam Frans";;"RF 4932, Recto; Flamands F 808; vol.20, p.308";"Département des Arts graphiques"
cl020019229;"Vue des tours d'une cathédrale";"Van der Meulen, Adam Frans";;"RF 4933, Recto; Flamands F 872; vol.20, p.308";"Département des Arts graphiques"
cl020019230;"La foire de Beaucaire";"Van der Meulen, Adam Frans";;"RF 4934, Recto; Flamands F 782; vol.20, p.308";"Département des Arts graphiques"
cl020019231;"Vue d'une partie de la ville de Valenciennes";"Van der Meulen, Adam Frans";;"RF 4935, Recto; Flamands F 848; vol.20, p.308";"Département des Arts graphiques"
cl020019232;"Vue générale de la ville de Valenciennes";"Van der Meulen, Adam Frans";;"RF 4936, Recto; Flamands F 847; vol.20, p.308";"Département des Arts graphiques"
cl020019233;"Vue de Visé, en Belgique";"Van der Meulen, Adam Frans";;"RF 4937, Recto; Flamands F 852; vol.20, p.309";"Département des Arts graphiques"
cl020019234;"Vue générale de la ville d'Ypres";"Van der Meulen, Adam Frans";;"RF 4938, Recto; Flamands F 853; vol.20, p.309";"Département des Arts graphiques"
cl020019235;"Vue de la ville de Dôle, rendue à Louis XIV le 14 février 1668";"Van der Meulen, Adam Frans";;"RF 4939, Recto; Flamands F 799; vol.20, p.309";"Département des Arts graphiques"
cl020019236;"Groupe de cinq soldats à cheval et d'un officier à pied";"Van der Meulen, Adam Frans";;"RF 4940, Recto; Flamands F 887; vol.20, p.309";"Département des Arts graphiques"
cl020019237;"Vue générale d'une grande ville du nord : Gand";"Van der Meulen, Adam Frans";;"RF 4941, Recto; Flamands F 814; vol.20, p.309";"Département des Arts graphiques"
cl020019238;"Vue de Leewe place forte du Brabant";"Van der Meulen, Adam Frans";;"RF 4942, Recto; Flamands F 821; vol.20, p.309";"Département des Arts graphiques"
cl020019239;"Profil d'une partie de ville";"Van der Meulen, Adam Frans";;"RF 4943, Recto; Flamands F 869; vol.20, p.310";"Département des Arts graphiques"
cl020019240;"Plaine ondulée avec indication d'une ville à l'horizon";"Van der Meulen, Adam Frans";;"RF 4944, Recto; Flamands F 860; vol.20, p.310";"Département des Arts graphiques"
cl020019241;"Position d'artillerie près d'une village";"Van der Meulen, Adam Frans";;"RF 4945, Recto; Flamands F 867; vol.20, p.310";"Département des Arts graphiques"
cl020019242;"Vue d'un bourg avec une église";"Van der Meulen, Adam Frans";;"RF 4946, Recto; Flamands F 870; vol.20, p.310";"Département des Arts graphiques"
cl020019243;"Feuille de deux sujets représentant un paysage et un camp";"Van der Meulen, Adam Frans";;"RF 4947, Recto; Flamands F 868; vol.20, p.310";"Département des Arts graphiques"
cl020019244;"Vue du château de Versailles vers 1664, prise de l'avenue de Paris";"Van der Meulen, Adam Frans";;"RF 4948, Recto; Flamands F 849; vol.20, p.311";"Département des Arts graphiques"
cl020019245;"Pièce d'eau et parterres dans un parc";"Van der Meulen, Adam Frans";;"RF 4949, Recto; Flamands F 862; vol.20, p.311";"Département des Arts graphiques"
cl020019246;"Un bassin dans le parc de Versailles";"Van der Meulen, Adam Frans";;"RF 4950, Recto; Flamands F 861; vol.20, p.311";"Département des Arts graphiques"
cl020019247;"Préparatifs du décor épéhémère du palais d'Alcine dans le Rondeau des Cygnes";"SILVESTRE Israël";1664;"RF 4951, Recto; vol.20, p.311";"Département des Arts graphiques"
cl020019248;"Diverses vues du château de Fontainebleau";"Van der Meulen, Adam Frans";;"RF 4952, Recto; Flamands F 805; vol.20, p.311";"Département des Arts graphiques"
cl020019249;"Deux vues d'un château";"Van der Meulen, Adam Frans";;"RF 4953, Recto; Flamands F 871; vol.20, p.311";"Département des Arts graphiques"
cl020019250;"Trois vues de l'Abbaye de Saint-Eloi, près d'Arras";"Van der Meulen, Adam Frans";;"RF 4954, Recto; Flamands F 778; vol.20, p.312";"Département des Arts graphiques"
cl020019251;"Revue de cavalerie à Compiègne";"Van der Meulen, Adam Frans";;"RF 4955, Recto; Flamands F 879; vol.20, p.312";"Département des Arts graphiques"
cl020019252;"Une revue à Compiègne, le roi suivi de trois cavaliers";"Van der Meulen, Adam Frans";;"RF 4956, Recto; Flamands F 880; vol.20, p.312";"Département des Arts graphiques"
cl020019253;"Trois barques vues par babord";"Van der Meulen, Adam Frans";;"RF 4957, Recto; Flamands F 886; vol.20, p.312";"Département des Arts graphiques"
cl020105534;"Vue d'un bourg avec porte et mur d'enceinte";"Van der Meulen, Adam Frans";;"INV 20949, Recto; NIII 8369; MA 7850; Flamands F 901; vol.9, p.42";"Département des Arts graphiques"
cl020105535;"Un château";"Van der Meulen, Adam Frans";;"INV 20949, Verso; NIII 8369; MA 7850; Flamands F 901; vol.9, p.42";"Département des Arts graphiques"
cl020106928;"Etude de chevaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22169, Recto; NIII 28708; MA 12637; vol.9, p.250";"Département des Arts graphiques"
cl020110212;"Louis XIV dans la tranchée au siège de Tournai, 21 juin 1667";"Van der Meulen, Adam Frans";;"INV 20055, Recto; NIII 7080; MA 6599; Flamands F 844; vol.8, p.293";"Département des Arts graphiques"
cl020110213;"Le passage du Rhin, 12 juin 1672";"Van der Meulen, Adam Frans";;"INV 20056, Recto; NIII 7084; MA 6603; Flamands F 832; vol.8, p.293";"Département des Arts graphiques"
cl020110214;"La ville de Doesburg faisant sa soumission à Louis XIV, 21 juin 1672";"Van der Meulen, Adam Frans";;"INV 20057, Recto; NIII 7086; MA 6605; Flamands F 795; vol.8, p.293";"Département des Arts graphiques"
cl020110215;"Chasse royale à Versailles";"Van der Meulen, Adam Frans";;"INV 20058, Recto; NIII 7087; MA 6606; Flamands F 874; vol.8, p.294";"Département des Arts graphiques"
cl020110216;"Défaite de l'armée espagnole près du canal de Bruges, 31 août 1667";"Van der Meulen, Adam Frans";;"INV 20059, Recto; NIII 9457; MA 8927; Flamands F 788; vol.8, p.294";"Département des Arts graphiques"
cl020110217;"Siège de Doesburg, sur l'Ysel, 15-21 juin 1672";"Van der Meulen, Adam Frans";;"INV 20060, Recto; NIII 9459; MA 8929; Flamands F 793; vol.8, p.294";"Département des Arts graphiques"
cl020110218;"Le passage du Rhin, 12 juin 1672";"Van der Meulen, Adam Frans";;"INV 20061, Recto; NIII 9461; MA 8931; Flamands F 834; vol.8, p.294";"Département des Arts graphiques"
cl020110219;"Cheval d'armes marchant vers la droite";"Van der Meulen, Adam Frans";;"INV 20062, Recto; NIII 9462; MA 8932; Flamands F 904; vol.8, p.294";"Département des Arts graphiques"
cl020110220;"Départ pour la chasse";"Van der Meulen, Adam Frans";;"INV 20063, Recto; NIII 9463; MA 8933; Flamands F 873; vol.8, p.294";"Département des Arts graphiques"
cl020110221;"Grand combat de cavalerie";"Van der Meulen, Adam Frans";;"INV 20064, Recto; NIII 9464; MA 8934; Flamands F 877; vol.8, p.295";"Département des Arts graphiques"
cl020110222;"La ville de Doesburg faisant sa soumission à Louis XIV, le 21 juin 1672";"Van der Meulen, Adam Frans";;"INV 20065, Recto; NIII 9465; MA 8935; Flamands F 796; vol.8, p.295";"Département des Arts graphiques"
cl020110223;"Le Passage du Rhin";"Van der Meulen, Adam Frans";;"INV 20066, Recto; NIII 9466; MA 8936; Flamands F 833; vol.8, p.295";"Département des Arts graphiques"
cl020110224;"Vue d'une ville, traversée par un canal";"Van der Meulen, Adam Frans";;"INV 20066, Verso; NIII 9466; MA 8936; Flamands F 833; vol.8, p.295";"Département des Arts graphiques"
cl020110225;"Délégués d'une ville faisant leur soumission à Louis XIV";"Van der Meulen, Adam Frans";;"INV 20067, Recto; NIII 9467; MA 8937; Flamands F 846; vol.8, p.295";"Département des Arts graphiques"
cl020110226;"Esquisse pour le passage du Rhin";"Van der Meulen, Adam Frans";;"INV 20067, Verso; NIII 9467; MA 8937; Flamands F 846; vol.8, p.295";"Département des Arts graphiques"
cl020110227;"Siège de Doesburg, sur l'Ysel, 15-21 juin 1672";"Van der Meulen, Adam Frans";;"INV 20068, Recto; NIII 9469; MA 8939; Flamands F 794; vol.8, p.295";"Département des Arts graphiques"
cl020110229;"Louis XIV recevant la soumission de la ville d'Utrecht";"Van der Meulen, Adam Frans";;"INV 20069, Recto; NIII 9471; MA 8940; Flamands F 845; vol.8, p.295";"Département des Arts graphiques"
cl020110230;"Etude pour une chasse royale à Versailles";"Van der Meulen, Adam Frans";;"INV 20070, Recto; NIII 13118; MA 10729; Flamands F 875; vol.8, p.296";"Département des Arts graphiques"
cl020110231;"Le fort de Schenck, en Gueldre";"Van der Meulen, Adam Frans";;"INV 20071, Recto; NIII 13130; MA 10729; Flamands F 839; vol.8, p.296";"Département des Arts graphiques"
cl020110232;"Esquisse d'un camp devant une ville";"Van der Meulen, Adam Frans";;"INV 20071, Verso; NIII 13130; MA 10729; Flamands F 839; vol.8, p.296";"Département des Arts graphiques"
cl020110233;"Versailles, vue du paysage près de la terrasse du château";"Van der Meulen, Adam Frans";;"INV 20072, Recto; NIII 13176; MA 10733; Flamands F 850; vol.8, p.296";"Département des Arts graphiques"
cl020110234;"Versailles, vue du parc et du paysage";"Van der Meulen, Adam Frans";;"INV 20073, Recto; NIII 13181; MA 10734; Flamands F 851; vol.8, p.296";"Département des Arts graphiques"
cl020110235;"Croquis de figures";"Van der Meulen, Adam Frans";;"INV 20073, Verso; NIII 13181; MA 10734; Flamands F 851; vol.8, p.296";"Département des Arts graphiques"
cl020110236;"Etude d'un cheval";"Le Moyne, François";;"INV 20074, Recto; NIII 27441; MA 12625; vol.8, p.296";"Département des Arts graphiques"
cl020110237;"Cavaliers et hommes à pied sur une route de campagne";"Van der Meulen, Adam Frans";;"INV 20075, Recto; NIII 28052; MA 12630; Flamands F 864; vol.8, p.296";"Département des Arts graphiques"
cl020110238;"Soldat nouant les cordons de son soulier droit";"Van der Meulen, Adam Frans";;"INV 20076, Recto; NIII 28186; MA 12632; Flamands F 900; vol.8, p.296";"Département des Arts graphiques"
cl020110239;"Courtrai : la grande halle et quelques maisons environnantes";"Van der Meulen, Adam Frans";;"INV 20077, Recto; NIII 28823; MA 12638; Flamands F 790; vol.8, p.297";"Département des Arts graphiques"
cl020110240;"Un soldat mort, trois demi figures combattant, trois mains tenant une épée";"Van der Meulen, Adam Frans";;"INV 20078, Recto; NIII 28900; MA 12639; Flamands F 884; vol.8, p.297";"Département des Arts graphiques"
cl020110241;"Trois études de cavaliers";"Van der Meulen, Adam Frans";;"INV 20079, Recto; NIII 28919; MA 12639; Flamands F 882; vol.8, p.297";"Département des Arts graphiques"
cl020110242;"Deux cavaliers et un soldat à pied";"Van der Meulen, Adam Frans";;"INV 20080, Recto; NIII 28934; MA 12639; Flamands F 883; vol.8, p.297";"Département des Arts graphiques"
cl020110243;"Deux gentilshommes, à mi-corps, et études de têtes";"Van der Meulen, Adam Frans";;"INV 20080, Verso; NIII 28934; MA 12639; Flamands F 883; vol.8, p.297";"Département des Arts graphiques"
cl020110244;"Episode d'un combat de cavalerie";"Van der Meulen, Adam Frans";;"INV 20081, Recto; NIII 29714; MA 12646; Flamands F 888; vol.8, p.297";"Département des Arts graphiques"
cl020110245;"Paysage avec village à gauche au premier plan";"Van der Meulen, Adam Frans";;"INV 20082, Recto; NIII 31195; Flamands F 856; vol.8, p.297";"Département des Arts graphiques"
cl020110246;"Vue intérieure d'une partie de ville de Flandre";"Van der Meulen, Adam Frans";;"INV 20083, Recto; NIII 31196; Flamands F 857; vol.8, p.298";"Département des Arts graphiques"
cl020110247;"Vue générale de Sélestat, ou Schlettstadt (Alsace)";"Van der Meulen, Adam Frans";;"INV 20084, Recto; NIII 34365; Flamands F 840; vol.8, p.298";"Département des Arts graphiques"
cl020110248;"Paysage avec bourg au second plan";"Van der Meulen, Adam Frans";;"INV 20085, Recto; NIII 34366; Flamands F 855; vol.8, p.298";"Département des Arts graphiques"
cl020110249;"Vue générale de la ville d'Ath";"Van der Meulen, Adam Frans";;"INV 20086, Recto; NIII 34367; Flamands F 781; vol.8, p.298";"Département des Arts graphiques"
cl020110250;"Vaste plaine cultivée";"Van der Meulen, Adam Frans";;"INV 20087, Recto; NIII 34368; Flamands F 854; vol.8, p.298";"Département des Arts graphiques"
cl020110251;"Paysage avec petite ville sur une élévation au second plan";"Van der Meulen, Adam Frans";;"INV 20088, Recto; NIII 34369; Flamands F 858; vol.8, p.299";"Département des Arts graphiques"
cl020110252;"Paysage avec deux villes";"Van der Meulen, Adam Frans";;"INV 20089, Recto; NIII 34370; Flamands F 859; vol.8, p.299";"Département des Arts graphiques"
