ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001236;"Homme creusant le sol ; torse de jeune homme de dos, la tête tournée vers la gauche et reprise de la torsion de sa tête ; études de bras et d'épaule";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 714, Verso; NIII 31314; Inventaire italien, t. VI E 4; vol.1, p.124";"Département des Arts graphiques"
cl020001508;"Saint Paul";"VINI Sebastiano";;"INV 955, Recto; NIII 21464; MA 12560; Inventaire italien, t.I U 370; vol.1, p.155";"Département des Arts graphiques"
cl020001514;"Frise avec deux putti soutenant une guirlande, et couple de triton et femme";"VINI Sebastiano";;"INV 960, Recto; NIII 21469; MA 12560; Inventaire italien, t.I U 375; vol.1, p.156";"Département des Arts graphiques"
cl020001517;"Groupe de six figures debout, drapées";"VINI Sebastiano";;"INV 962, Recto; NIII 21470; MA 12560; Inventaire italien, t.I U 377; vol.1, p.156";"Département des Arts graphiques"
cl020001528;"Etude de grotesques avec une vieille femme assise suppliant un terme";"VINI Sebastiano";;"INV 968, Verso; NIII 21476; MA 12560; Inventaire italien, t.I U 383; vol.1, p.157";"Département des Arts graphiques"
cl020001540;"Etude de sept casques";"VINI Sebastiano";;"INV 975, Recto; NIII 21483; MA 12560; Inventaire italien, t.I U 390; vol.1, p.157";"Département des Arts graphiques"
cl020001545;"Deux éléments architecturaux décorés de niches et de motifs géométriques";"VINI Sebastiano";;"INV 978, Verso; NIII 21486; MA 12560; Inventaire italien, t.I U 393; vol.1, p.158";"Département des Arts graphiques"
cl020001546;"Deux études d'un édifice avec baie et fontaine dans une niche à coquille";"VINI Sebastiano";;"INV 979, Recto; NIII 21487; MA 12560; Inventaire italien, t.I U 394; vol.1, p.158";"Département des Arts graphiques"
cl020001553;"Trois motifs décoratifs d'encadrement de cartouche";"VINI Sebastiano";;"INV 983, Verso; NIII 21491; MA 12560; Inventaire italien, t.I U 398; vol.1, p.158";"Département des Arts graphiques"
cl020001559;"Rinceau d'acanthes, archivoltes à six voussures, corniche à deux moulures";"VINI Sebastiano";;"INV 986, Verso; NIII 21494; MA 12560; Inventaire italien, t.I U 401; vol.1, p.158";"Département des Arts graphiques"
cl020001563;"Enroulements de feuillages";"VINI Sebastiano";;"INV 988, Verso; NIII 21496; MA 12560; Inventaire italien, t.I U 403; vol.1, p.158";"Département des Arts graphiques"
cl020001569;"Trois motifs de frise avec vases, griffons, palmettes, cornes d'abondance";"VINI Sebastiano";;"INV 993, Recto; NIII 21501; MA 12560; Inventaire italien, t.I U 408; vol.1, p.159";"Département des Arts graphiques"
cl020001585;"Deux aiguières et un vase";"VINI Sebastiano";;"INV 1001, Recto; NIII 21509; MA 12560; Inventaire italien, t.I U 416; vol.1, p.160";"Département des Arts graphiques"
cl020001888;"Sainte Rosalie intercédant pour la cessation de la peste à Palerme";"GRANO Antonio";;"INV 1273, Recto; NIII 1072; MA 1042; vol.1, p.200";"Département des Arts graphiques"
cl020002105;"Célébration de la paix franco-espagnole à Notre-Dame de Paris le 21 juin 1598";"POCCETTI Bernardino";1610;"INV 1464, Recto; NIII 21879; MA 12562; Inventaire italien, t.III W 334; vol.1, p.235";"Département des Arts graphiques"
cl020002217;"Quatre têtes masculines";"ROSSI Vincenzo";;"INV 1572, Recto; NIII 403; MA 398; Inventaire italien, t.I U 126; Inventaire italien, t. IX FV 46; vol.1, p.249";"Département des Arts graphiques"
cl020002315;"Allégorie de la Tolérance";"Vasari, Giorgio";;"INV 1660, Recto; NIII 2956; MA 2820; Inventaire italien, t.I U 315; vol.1, p.270";"Département des Arts graphiques"
cl020002716;"Etude pour une Vierge à l'Enfant ; Buste de la Vierge";"Vanni, Francesco";;"INV 1993, Recto; NIII 21797; MA 12561; Inventaire italien, t.III W 527; vol.1, p.329";"Département des Arts graphiques"
cl020002721;"Mariage mystique de sainte Catherine de Sienne";"Vanni, Francesco";1601;"INV 1998, Recto; NIII 8125; MA 7627; Inventaire italien, t.III W 535; vol.1, p.331";"Département des Arts graphiques"
cl020002743;"Visage de sainte Catherine de Sienne, de profil à gauche";"Vanni, Francesco";;"INV 2019, Recto; NIII 6485; MA 6016; Inventaire italien, t.III W 520; vol.1, p.336";"Département des Arts graphiques"
cl020003374;"Partie droite de la Cène";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2554, Recto; NIII 26291; MA 12613; vol.1, p.416";"Département des Arts graphiques"
cl020003654;"Cosme de Medicis déclaré père de la patrie";"Sustris, Frederik";"vers 1565";"INV 2792, Recto; NIII 8394; MA 7874; vol.1, p.444";"Département des Arts graphiques"
cl020003942;"Paysage avec un pont au pied d'une montagne";"BRIZIO Francesco";;"INV 7064, Recto; NIII 21901; MA 12562; vol.4, p.40";"Département des Arts graphiques"
cl020003943;"Paysage avec un renard courant";"BRIZIO Francesco";;"INV 7064, Verso; NIII 21901; MA 12562; vol.4, p.40";"Département des Arts graphiques"
cl020003944;"Paysage avec deux cavaliers et deux figures dans la plaine";"BRIZIO Francesco";;"INV 7065, Recto; NIII 21902; MA 12562; vol.4, p.41";"Département des Arts graphiques"
cl020003945;"Paysage encadré par deux grands arbres";"BRIZIO Francesco";;"INV 7066, Recto; NIII 21903; MA 12562; vol.4, p.41";"Département des Arts graphiques"
cl020004620;"La Flagellation";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7677, Recto; NIII 5153; MA 4836; vol.4, p.140";"Département des Arts graphiques"
cl020004622;"La Flagellation du Christ";"BRIZIO Francesco";;"INV 7679, Recto; NIII 5156; MA 4839; Inventaire italien, t. VII Q 140; vol.4, p.141";"Département des Arts graphiques"
cl020004625;"Ecce Homo";"BRIZIO Francesco";;"INV 7682, Recto; NIII 5159; MA 4842; Inventaire italien, t. VII Q 139; vol.4, p.141";"Département des Arts graphiques"
cl020004626;"Le Christ succombant sous le poids de la Croix";"BRIZIO Francesco";;"INV 7683, Recto; NIII 5160; MA 4843; Inventaire italien, t. VII Q 141; vol.4, p.141";"Département des Arts graphiques"
cl020004628;"L'Erection de la Croix";"BRIZIO Francesco";;"INV 7685, Recto; NIII 5162; MA 4845; Inventaire italien, t. VII Q 142; vol.4, p.142";"Département des Arts graphiques"
cl020004630;"Le Christ porté au tombeau";"BRIZIO Francesco";;"INV 7687, Recto; NIII 5163; MA 4846; Inventaire italien, t. VII Q 143; vol.4, p.142";"Département des Arts graphiques"
cl020004631;"La Résurrection du Christ";"BRIZIO Francesco";;"INV 7688, Recto; NIII 5164; MA 4847; Inventaire italien, t. VII Q 144; vol.4, p.142";"Département des Arts graphiques"
cl020004632;"La Descente aux Limbes";"BRIZIO Francesco";;"INV 7689, Recto; NIII 5165; MA 4848; Inventaire italien, t. VII Q 145; vol.4, p.142";"Département des Arts graphiques"
cl020005936;"Vierge à l'Enfant";"Reni, Guido";;"INV 8900, Recto; NIII 5942; MA 5531; vol.4, p.341";"Département des Arts graphiques"
cl020005954;"Etude pour une tête d'ange";"Reni, Guido";;"INV 8918, Recto; NIII 5969; MA 5556; vol.4, p.344";"Département des Arts graphiques"
cl020005958;"Etude pour Sant'Andrea Corsini servi par les anges";"Reni, Guido";;"INV 8922, Recto; NIII 5974; MA 5561; vol.4, p.345";"Département des Arts graphiques"
cl020005962;"Paysage avec Herminie";"Reni, Guido";"Vers 1601/1605";"INV 8926, Recto; NIII 6015; MA 5600; vol.4, p.345";"Département des Arts graphiques"
cl020006804;"Concert sur les marches d'un temple";"LIGORIO Pirro";;"INV 9688, Recto; NIII 2879; MA 2747; vol.4, p.480";"Département des Arts graphiques"
cl020007133;"La Vierge et l'Enfant entre saint Paul et saint François d'Assise";"Farinati, Paolo";;"INV 4815, Recto; NIII 3728; MA 3538; vol.3, p.29";"Département des Arts graphiques"
cl020007135;"La Vierge et l'Enfant Jésus apparaissent à saint François, et deux moines";"Farinati, Paolo";;"INV 4817, Recto; NIII 3725; MA 3535; vol.3, p.30";"Département des Arts graphiques"
cl020007137;"La Vierge et l'Enfant entourée du petit saint Jean et de saint François";"Farinati, Paolo";;"INV 4819, Recto; NIII 21672; MA 12561; vol.3, p.30";"Département des Arts graphiques"
cl020007138;"La Vierge et l'Enfant apparaissent à saint François et saint Antoine";"Farinati, Paolo";;"INV 4820, Recto; NIII 3729; MA 3539; vol.3, p.30";"Département des Arts graphiques"
cl020007362;"Allégorie de la Paresse";"LIGOZZI Jacopo";1590;"INV 5037, Recto; NIII 3891; MA 3698; Inventaire italien, t.III W 236; vol.3, p.65";"Département des Arts graphiques"
cl020007774;"Le jugement de Salomon";"AMALTEO Pomponio";1534/1535;"INV 5424, Recto; NIII 26757; MA 12618; vol.3, p.127";"Département des Arts graphiques"
cl020007776;"La Clémence de Trajan";"AMALTEO Pomponio";1534/1535;"INV 5426, Recto; NIII 26388; MA 12614; vol.3, p.127";"Département des Arts graphiques"
cl020007779;"Enlèvement des Sabines";"SACCHIENSE Giovanni Antonio";"Vers 1529/1530";"INV 5429, Recto; NIII 3467; MA 3286; vol.3, p.128";"Département des Arts graphiques"
cl020007780;"Les Dieux de l'Olympe";"SACCHIENSE Giovanni Antonio";1532/1534;"INV 5430, Recto; NIII 21449; MA 12560; vol.3, p.128";"Département des Arts graphiques"
cl020008997;"La Vierge et deux enfants";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6470, Recto; NIII 4711; MA 4426; vol.3, p.313";"Département des Arts graphiques"
cl020009369;"Femme à demi-allongée, tête d'homme et tête de guerrier barbu : Diane";"SACCHIENSE Giovanni Antonio";"Vers 1532/1534";"INV 6811, Recto; NIII 440; MA 432; vol.3, p.367";"Département des Arts graphiques"
cl020009370;"Etudes : femme en buste de profil, tenant une corne, torse d'homme, draperie";"SACCHIENSE Giovanni Antonio";;"INV 6811, Verso; NIII 440; MA 432; vol.3, p.367";"Département des Arts graphiques"
cl020010787;"Les Quatre Eléments : La Terre";"Boucher, François";;"INV 24789, Recto; NIII 29101; MA 12641; vol.10, p.198";"Département des Arts graphiques"
cl020010790;"Les Quatre Eléments : L'Air";"Boucher, François";;"INV 24792, Recto; NIII 29354; MA 12643; vol.10, p.198";"Département des Arts graphiques"
cl020010803;"Les Quatre Eléments : Le Feu";"Boucher, François";;"INV 24805, Recto; NIII 30282; MA 12652; vol.10, p.200";"Département des Arts graphiques"
cl020010897;"Bacchus et Ariane";"Boullogne, Louis II de, dit Le Jeune";;"INV 24899, Recto; NIII 34186; vol.10, p.214";"Département des Arts graphiques"
cl020010900;"Bacchus et Ariane";"Boullogne, Louis II de, dit Le Jeune";;"INV 24902, Recto; NIII 34189; vol.10, p.214";"Département des Arts graphiques"
cl020011043;"Louis-Antoine d'Artois, duc d'Angoulême (1775-1844)";"BOZE Joseph";1785;"INV 25042, Recto; NIII 30918; vol.10, p.237";"Département des Arts graphiques"
cl020013249;"Vue de l'Arc de Triomphe près de l'Allée d'eau, à Versailles";"ANONYME FRANCAIS XVIIè s";;"INV 34234, Recto; NIII 33719; vol.14, p.145";"Département des Arts graphiques"
cl020014004;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34944, Recto; NIII 31325; vol.14, p.287";"Département des Arts graphiques"
cl020014170;"Etienne-François, duc de Choiseul-Stainville (1719-1785)";"ANONYME FRANCAIS XVIIIè s";1771;"INV 35108, Recto; NIII 33406; LP Dessins 3767; Inventaire Soulié S 4480; vol.14, p.317";"Département des Arts graphiques"
cl020015055;"Jeune fille couronnée de fleurs portant un voile";"Vigée-Le Brun, Louise-Élisabeth";1785;"RF 2783, Recto; vol.20, p.50";"Département des Arts graphiques"
cl020015902;"Etude du costume du duc de Wellington";"ISABEY Jean-Baptiste";;"RF 3669, Recto; vol.20, p.121";"Département des Arts graphiques"
cl020015911;"Costume de Wilhelm von Humboldt";"ISABEY Jean-Baptiste";1815;"RF 3676, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015951;"La Nef des fous";"Bosch, Hieronimus Van Aken";;"RF 3714, Recto; Primitifs des Pays-Bas P 71; vol.20, p.126";"Département des Arts graphiques"
cl020016108;"Trois nobles dames";"ANONYME BOHEMIEN XVè s";"Vers 1400";"RF 3811, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020016156;"Le congrès de Vienne";"ISABEY Jean-Baptiste";1815;"RF 3858, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016346;"Etude d'après des miniatures persanes";"Delacroix, Eugène";"Vers 1822/1825";"RF 3971, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020016655;"Portrait de femme (Lady Germaine ?)";"Cosway, Richard";;"RF 4013, Recto; vol.20, p.161";"Département des Arts graphiques"
cl020018280;"Amin-Bias, ministre des finances et des affaires étrangères au Maroc en 1831";"Delacroix, Eugène";1832;"RF 4612, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018470;"Lion au repos";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1650";"RF 4721, Recto; Hollandais H 1190; vol.20, p.272";"Département des Arts graphiques"
cl020022103;"Mala muger (Mauvaise femme)";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 6910, Recto; Inv. Ecole espagnole k 195; vol.21, p.307";"Département des Arts graphiques"
cl020022104;"L'Enfant difforme";"Goya y Lucientes, Francisco de";"Vers 1816/1820";"RF 6911, Recto; Inv. Ecole espagnole k 196; vol.21, p.307";"Département des Arts graphiques"
cl020022105;"'Caricat. S./ Es dia de su Santo' ('Caricatures / C'est le jour de sa fête')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Recto; Inv. Ecole espagnole k 191; vol.21, p.307";"Département des Arts graphiques"
cl020022106;"'Caricatura dlas arracas' ('Caricature des carracas' ?)";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Verso; Inv. Ecole espagnole k 192; vol.21, p.307";"Département des Arts graphiques"
cl020022107;"Que disparate, pensar aun en matrimonio (Quelle folie de penser encore au mariage)";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 6913, Recto; Inv. Ecole espagnole k 194; vol.21, p.308";"Département des Arts graphiques"
cl020022108;"'Parten le vieja' ('Ils coupent la vieille')";"Goya y Lucientes, Francisco de";"Vers 1795/1797";"RF 6914, Recto; Inv. Ecole espagnole k 189; vol.21, p.308";"Département des Arts graphiques"
cl020022109;"'La apunta pr. ermafrodita' ('Il l'inscrit comme hermaphrodite')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6914, Verso; Inv. Ecole espagnole k 190; vol.21, p.308";"Département des Arts graphiques"
cl020022181;"Ars Moriendi";"Bosch, Hieronimus Van Aken";;"RF 6947, Recto; Primitifs des Pays-Bas P 70; vol.21, p.319";"Département des Arts graphiques"
cl020033981;"Place d'une petite ville de province, avec au centre un calvaire";"Bonington, Richard";;"RF 30575, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020033982;"Etude pour un calvaire";"Bonington, Richard";;"RF 30576, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020034596;"Allégorie : homme nu, lisant un livre, le bras droit levé";"SACCHIENSE Giovanni Antonio";"Vers 1529/1530";"RF 31169, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020038678;"Le Picador";"Delacroix, Eugène";1832;"RF 36804, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020039415;"Etude pour un plafond : 'La Musique'";"LIGORIO Pirro";;"RF 31662, Recto; vol.27, p.34";"Département des Arts graphiques"
cl020040525;"Feuille de croquis : figure féminine à mi-corps, tête d'éléphant, et femme";"Delacroix, Eugène";;"RF 32267, Recto; vol.27, p.152";"Département des Arts graphiques"
cl020101545;"La justice de Brutus";"LAURETI Tommaso";;"INV 4303, Recto; NIII 21025; MA 12556; vol.2, p.225";"Département des Arts graphiques"
cl020101829;"Etude pour La barque de Charon";"Zuccaro, Federico";"Vers 1585/1588";"INV 4572, Recto; NIII 24449; MA 12595; vol.2, p.265";"Département des Arts graphiques"
cl020102092;"La Présentation de la Vierge au Temple";"AMALTEO Pomponio";;"INV 9949, Recto; NIII 1180; MA 1141; vol.5, p.29";"Département des Arts graphiques"
cl020104020;"Copie d'après le paysage avec Herminie";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 13773, Recto; NIII 23492; MA 12584; vol.6, p.293";"Département des Arts graphiques"
cl020104620;"Allégorie avec David jouant de la harpe et l'Enfant piétinant le Démon";"Carrache, Annibal (Carracci, Annibale)";;"INV 14346, Recto; NIII 26209; MA 12613; Inventaire italien, t. VII Q 874; vol.6, p.401";"Département des Arts graphiques"
cl020105342;"Jeunesse de saint Annon : la leçon d'équitation";"BRAUN Augustin";;"INV 20747, Recto; NIII 9016; MA 8509; vol.9, p.3";"Département des Arts graphiques"
cl020105343;"Saint Annon professant à l'école de Bamberg";"BRAUN Augustin";;"INV 20748, Recto; NIII 9017; MA 8510; vol.9, p.3";"Département des Arts graphiques"
cl020105344;"Saint Annon prêchant";"BRAUN Augustin";;"INV 20749, Recto; NIII 9018; MA 8511; vol.9, p.3";"Département des Arts graphiques"
cl020105345;"Saint Annon lave les pieds des pauvres et les nourrit";"BRAUN Augustin";;"INV 20750, Recto; NIII 9019; MA 8512; vol.9, p.3";"Département des Arts graphiques"
cl020105346;"Saint Annon fonde Sainte Marie aux Marches de Cologne";"BRAUN Augustin";;"INV 20751, Recto; NIII 9020; MA 8513; vol.9, p.3";"Département des Arts graphiques"
cl020105347;"Saint Annon fonde l'abbaye de Siegburg près de Cologne";"BRAUN Augustin";;"INV 20752, Recto; NIII 9021; MA 8514; vol.9, p.3";"Département des Arts graphiques"
cl020105348;"Saint Annon arrête un incendie à Cologne";"BRAUN Augustin";;"INV 20753, Recto; NIII 9022; MA 8515; vol.9, p.4";"Département des Arts graphiques"
cl020105349;"Saint Annon faisant construire l'abbaye de Saalfeld";"BRAUN Augustin";;"INV 20754, Recto; NIII 9023; MA 8516; vol.9, p.4";"Département des Arts graphiques"
cl020105350;"Saint Annon agrandit l'église Saint-Géréon, à Cologne";"BRAUN Augustin";;"INV 20755, Recto; NIII 9024; MA 8517; vol.9, p.4";"Département des Arts graphiques"
cl020105351;"Saint Annon ordonne l'ancien comte Palatin Henri le sage";"BRAUN Augustin";;"INV 20756, Recto; NIII 9025; MA 8518; vol.9, p.4";"Département des Arts graphiques"
cl020105352;"Le comte Henri, moine infidèle, s'enfuit du couvent";"BRAUN Augustin";;"INV 20757, Recto; NIII 9026; MA 8519; vol.9, p.4";"Département des Arts graphiques"
cl020105353;"Saint Annon ministre de l'Empereur Henri IV";"BRAUN Augustin";;"INV 20758, Recto; NIII 9027; MA 8520; vol.9, p.4";"Département des Arts graphiques"
cl020105354;"Saint-Annon punit les échevins et rentre à Cologne";"BRAUN Augustin";;"INV 20759, Recto; NIII 9028; MA 8521; vol.9, p.5";"Département des Arts graphiques"
cl020105355;"Mort de saint Annon";"BRAUN Augustin";;"INV 20760, Recto; NIII 9029; MA 8522; vol.9, p.5";"Département des Arts graphiques"
cl020106202;"Prédication de saint Jean-Baptiste";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21564, Recto; NIII 18791; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106203;"Baptême du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21565, Recto; NIII 18792; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106204;"Saint Joseph tenant l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21566, Recto; NIII 18793; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106210;L'Annonciation;"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21572, Recto; NIII 18799; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106272;"L'ombre de Samuel est évoquée devant Saül par la pythonisse d'Endor";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21632, Recto; NIII 19247; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106273;"La Vierge confiant l'Enfant Jésus à saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21633, Recto; NIII 19248; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106274;"Une servante aidant une femme à revêtir son armure";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21634, Recto; NIII 19249; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106275;"Judith et sa servant mettant la tête d'holopherne dans un sac";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21635, Recto; NIII 19250; MA 12542; vol.9, p.160";"Département des Arts graphiques"
cl020107860;"L'apôtre saint Paul";"Rembrandt, Harmensz. van Rijn";"Vers 1627";"INV 22985, Recto; NIII 27905; MA 12629; Hollandais H 1145; vol.9, p.406";"Département des Arts graphiques"
cl020107967;"Barques et canots au milieu d'un fleuve";"Brueghel, Jan I";;"INV 23088, Recto; NIII 8827; MA 8334; Flamands F 483; vol.9, p.423";"Département des Arts graphiques"
cl020108537;"La Vierge donnant le sein à l'Enfant";"Baldung, Grien";;"INV 18583, Recto; NIII 8221; MA 7724; Allemands A 32; vol.8, p.19";"Département des Arts graphiques"
cl020108558;"Tëte d'enfant";"Dürer, Albrecht";;"INV 18601.B, Recto; NIII 8210; MA 7715; MA 7712; Allemands A 137; vol.8, p.22";"Département des Arts graphiques"
cl020108559;"Une tête d'enfant";"Dürer, Albrecht";;"INV 18602.A, Recto; NIII 8211; MA 7713; MA 7714; Allemands A 134; vol.8, p.23";"Département des Arts graphiques"
cl020108560;"Une tête d'enfant";"Dürer, Albrecht";;"INV 18602.B, Recto; NIII 8211; MA 7713; MA 7714; Allemands A 133; vol.8, p.23";"Département des Arts graphiques"
cl020108565;"Tête d'enfant, vue du dessus";"Dürer, Albrecht";;"INV 18607.B, Recto; NIII 8253; MA 7754; MA 7755; Allemands A 138; vol.8, p.23";"Département des Arts graphiques"
cl020108566;"Tête d'enfant, de trois quarts, de derrière";"Dürer, Albrecht";;"INV 18607.A, Recto; NIII 8253; MA 7754; MA 7755; Allemands A 136; vol.8, p.23";"Département des Arts graphiques"
cl020108567;"Une tête d'enfant";"Dürer, Albrecht";;"INV 18608, Recto; NIII 8258; MA 7758; Allemands A 135; vol.8, p.24";"Département des Arts graphiques"
cl020108570;"Etudes de têtes d'hommes, de femmes et d'enfants, études de mains";"Baldung, Grien";"Vers 1505/1507";"INV 18611, Recto; NIII 9863; MA 9323; Allemands A 38; vol.8, p.24";"Département des Arts graphiques"
cl020108572;"Cinq études de têtes d'hommes";"Baldung, Grien";;"INV 18612, Verso; NIII 22944; MA 12584; Allemands A 37; vol.8, p.24";"Département des Arts graphiques"
cl020108778;"Buste de jeune fille, de trois quarts vers la droite, coiffée d'un turban";"Schongauer, Martin";;"INV 18790.A, Recto; NIII 22768; MA 12584; Allemands A 297; vol.8, p.63";"Département des Arts graphiques"
cl020108862;"Le Départ pour le sabbat";"ALTDORFER Albrecht";1506;"INV 18867, Recto; NIII 8248; MA 7749; Allemands A 8; vol.8, p.77";"Département des Arts graphiques"
cl020109059;"Etudes de saint Jacques, la Vierge et sainte Ursule";"MAITRE DES RONDS DE COBOURG";;"INV 19018, Recto; NIII 28770; MA 12637; Allemands A 401; vol.8, p.106";"Département des Arts graphiques"
cl020109264;"Portrait d'un homme aux cheveux frisés";"Lucas van Leyden";;"INV 19181, Recto; NIII 134; MA 131; Primitifs des Pays-Bas P 89; vol.8, p.137";"Département des Arts graphiques"
cl020109280;"Mars et Vénus au bain";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19194, Recto; NIII 7200; MA 6702; vol.8, p.139";"Département des Arts graphiques"
cl020109295;"Portrait en buste d'un jeune garçon aux yeux verts";"Cranach l'ancien, Lucas";"Vers 1510";"INV 19207, Recto; NIII 14448; MA 11694; Allemands A 92; vol.8, p.141";"Département des Arts graphiques"
cl020109296;"Portrait en buste d'un jeune garçon aux yeux bleus";"Cranach l'ancien, Lucas";"Vers 1510";"INV 19208, Recto; NIII 14449; MA 11695; Allemands A 93; vol.8, p.142";"Département des Arts graphiques"
cl020109930;"Habitation sur un rocher, au milieu d'un torrent";"BRIL Matthijs le Jeune";;"INV 19787, Recto; NIII 9155; MA 8627; Flamands F 366; vol.8, p.247";"Département des Arts graphiques"
cl020109954;"Etude de paysage";"Bril, Paul";;"INV 19810, Recto; NIII 9214; MA 8686; Flamands F 414; vol.8, p.251";"Département des Arts graphiques"
cl020109982;"Jacob et Rachel au puits";"CALVAERT Dionys";1578;"INV 19838, Recto; NIII 9111; MA 8594; Primitifs des Pays-Bas P 606; vol.8, p.256";"Département des Arts graphiques"
cl020109991;"Jacob et Rachel au puits";"CALVAERT Dionys";;"INV 19847, Recto; NIII 9112; MA 8595; Primitifs des Pays-Bas P 607; vol.8, p.257";"Département des Arts graphiques"
cl020110173;"Portrait d'homme âgé, assis dans un fauteuil";"Jordaens, Jacob";;"INV 20020, Recto; NIII 9370; MA 8840; Flamands F 739; vol.8, p.288";"Département des Arts graphiques"
cl020110174;"Portrait de femme assise dans un fauteuil";"Jordaens, Jacob";;"INV 20021, Recto; NIII 9371; MA 8841; Flamands F 740; vol.8, p.288";"Département des Arts graphiques"
cl020110315;"Paysage boisé, avec un seigneur surprenant un couple";"Van Orley, Bernard";;"INV 20147, Recto; NIII 8992; MA 8485; Primitifs des Pays-Bas P 176; vol.8, p.309";"Département des Arts graphiques"
cl020110316;"Vue du village d'Etterbeek, près de Bruxelles";"Van Orley, Bernard";;"INV 20148, Recto; NIII 8993; MA 8486; Primitifs des Pays-Bas P 175; vol.8, p.309";"Département des Arts graphiques"
cl020110317;"Cavalier sur un cheval qui se cabre, dans une région boisée";"Van Orley, Bernard";;"INV 20149, Recto; NIII 8994; MA 8487; Primitifs des Pays-Bas P 177; vol.8, p.309";"Département des Arts graphiques"
cl020110667;"La Résurrection de Lazare";"AACHEN Hans von";"Vers 1590";"INV 20470, Recto; NIII 4097; MA 3883; Primitifs des Pays-Bas P 685; vol.8, p.363";"Département des Arts graphiques"
cl020110693;"La Chasse aux singes, par l'imitation";"Straet, Jan van der";1596;"INV 20496, Recto; NIII 9041; MA 8533; Primitifs des Pays-Bas P 584; vol.8, p.368";"Département des Arts graphiques"
cl020111015;"Vue intérieure du Colisée";"Turpin de Crissé, Lancelot Théodore";1808;"MI 609, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111019;"Vue intérieure du Colisée";"Turpin de Crissé, Lancelot Théodore";1807;"MI 613, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111124;"Chambre de M. Turpin de Crissé à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1807/1808";"MI 731, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020111132;"Cour de la maison dite de Michel-Ange";"Turpin de Crissé, Lancelot Théodore";1807;"MI 739, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020111283;"Femme arabe assise à terre et étude de boutons";"Delacroix, Eugène";"Vers 1833/1834";"MI 890, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020112085;"Mars et Vénus se tenant embrassés sur un lit";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 515, Recto; HDLS 98; vol.19, p.46";"Département des Arts graphiques"
cl020112275;"Lion couché et dormant";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1660";"RF 694, Recto; HDLS 277; Hollandais H 1191; vol.19, p.57";"Département des Arts graphiques"
cl020112276;"Lion couché, la tête de face, endormi";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1660";"RF 695, Recto; HDLS 278; Hollandais H 1192; vol.19, p.57";"Département des Arts graphiques"
