ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016735;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 33903";"Département des Antiquités égyptiennes"
cl010341225;"stèle cintrée";;"-1738 / -1728  (Khâsékhemrê Néferhotep I)";"E 20163; MG 14318; 1969-155; EG 2239; MG 2664; Moret C 8";"Département des Antiquités égyptiennes"
cl010003433;"papyrus documentaire";;"-1480 / -1425  (Thoutmosis III)";"E 3226; Anastasi n°1019";"Département des Antiquités égyptiennes"
cl010022745;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 308; E 13050; Thédenat-Duvent n°83; CM 35";"Département des Antiquités égyptiennes"
cl010025430;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"C 213; E 3337; IM 6166";"Département des Antiquités égyptiennes"
cl010028020;"Cercueil intérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11936";"Département des Antiquités égyptiennes"
cl010028660;"Cercueil extérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11981";"Département des Antiquités égyptiennes"
cl010012300;statue;;"-570 / -527  (Khenemibrê Amasis)";"N 520";"Département des Antiquités égyptiennes"
cl010017672;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 19992; CF 162; DM 499; MG 2493";"Département des Antiquités égyptiennes"
cl010022871;statue;;"-1480 / -1425  (Thoutmosis III)";"C 49; N 203; Salt n°3829";"Département des Antiquités égyptiennes"
cl010018484;"semelle de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5535";"Département des Antiquités égyptiennes"
cl010023626;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"AF 6751";"Département des Antiquités égyptiennes"
cl010029126;"cercueil momiforme ; couvercle de cercueil momiforme ; cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5534";"Département des Antiquités égyptiennes"
cl010020396;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3082; Cat. 195; N 5417; S 2106";"Département des Antiquités égyptiennes"
cl010028827;"Stèle d'Ounennéfer";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 289; E 13052; AF 2970; Thédenat-Duvent n°78; CM 37";"Département des Antiquités égyptiennes"
cl010022854;"Stèle de Sebekiry et Sebekhetep";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 30; N 184; Drovetti n°444";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010002978;"papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3230 B; Anastasi n°1038";"Département des Antiquités égyptiennes"
cl010010049;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 11937";"Département des Antiquités égyptiennes"
cl010017640;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 19986; CF 146; DM 499; MG 2487";"Département des Antiquités égyptiennes"
cl010017641;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 14382; CF 59; DM 499";"Département des Antiquités égyptiennes"
cl010024644;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 6288; AF 6753";"Département des Antiquités égyptiennes"
cl010025154;"scarabée ; sceau";;"-1686 / -1540  (dynasties hyksôs)";"AF 6752";"Département des Antiquités égyptiennes"
cl010074103;"stèle cintrée";;"-570 / -527  (Khenemibrê Amasis)";"IM 4100";"Département des Antiquités égyptiennes"
cl010436221;scarabée;;"-1743 / -1738  (Sékhemrê-Séouadjtaouy Sobekhotep)";"E 3540; Fould n°279";"Département des Antiquités égyptiennes"
cl010020395;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3142; Cat. 194";"Département des Antiquités égyptiennes"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010027699;"stèle cintrée ; stèle à trois registres";;"-1862 / -1786  (fin XIIe dynastie)";"C 186; E 3119; Anastasi n°55";"Département des Antiquités égyptiennes"
cl010004767;"Bâton magique de Hormès";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 25414";"Département des Antiquités égyptiennes"
cl010010699;"statue de couple";;"-1213 / -1203 (?)  (Merenptah)";"A 68; N 69; MR 1";"Département des Antiquités égyptiennes"
cl010022816;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 12; C 11 ERR; N 166";"Département des Antiquités égyptiennes"
cl010010853;"bague à chaton rectangulaire ; bague à chaton mobile";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 3717";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010015719;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11484; CF 180; DM 480";"Département des Antiquités égyptiennes"
cl010022811;"Stèle de Sasatis";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 5; N 159";"Département des Antiquités égyptiennes"
cl010341229;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 20153; MG 4524; 936; 1969-210; Moret C 26";"Département des Antiquités égyptiennes"
cl010006490;"palette de scribe en règle à 9 cupules oblongues ; calame";;"-1550 / -1069  (Nouvel Empire)";"AF 12725";"Département des Antiquités égyptiennes"
