ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010343977;"vase Bès";;"-664 / -332  (Basse Époque)";"N 2508; 541";"Département des Antiquités égyptiennes"
cl010035859;"vase Bès";;"-664 / -332  (Basse Époque)";"AF 7744";"Département des Antiquités égyptiennes"
cl010343978;"vase Bès";;"-664 / -332  (Basse Époque)";"N 2506; 540";"Département des Antiquités égyptiennes"
cl010035334;"vase Bès";;"-664 / -332  (Basse Époque)";"N 4209 ?; E 965 ?; Clot bey C 20 n°7";"Département des Antiquités égyptiennes"
cl010021854;"vase Bès";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"AF 11759; H. 25";"Département des Antiquités égyptiennes"
cl010021855;"vase Bès";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"AF 11760; H. 26";"Département des Antiquités égyptiennes"
cl010035858;"vase Bès";;"-664 / -332  (Basse Époque)";"AF 7748";"Département des Antiquités égyptiennes"
cl010385804;"figurine ; vase Bès";;;"IM 2161 ?";"Département des Antiquités égyptiennes"
cl010021635;"vase Bès ; cruche";;"-943 / -526 (?)  (XXVIe dynastie ; XXIIe dynastie)";"E 4666";"Département des Antiquités égyptiennes"
cl010005260;"figurine de Bès au pot ; lampe";;"-30 / 395  (époque romaine)";"E 20697; MG 3198";"Département des Antiquités égyptiennes"
cl010150378;vase;;;"AO 25952";"Département des Antiquités orientales"
cl010125399;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1138";"Département des Antiquités orientales"
cl010015645;"figurine de Béset allaitant ; vase plastique";;"-30 / 99  (époque romaine)";"N 4244";"Département des Antiquités égyptiennes"
cl010005141;"vase plastique";;;"E 19329; MG 1820";"Département des Antiquités égyptiennes"
cl010019190;"vase ; vase plastique";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 2390; N 1064; Clot bey C 23 n°33 (C. B. 2 n°33)";"Département des Antiquités égyptiennes"
cl010005537;vase;;"-30 / 395  (époque romaine)";"E 20707; EG 1744; MG 3208";"Département des Antiquités égyptiennes"
cl010035860;vase;;"-664 / -332  (Basse Époque)";"N 4209";"Département des Antiquités égyptiennes"
cl010021634;vase;;"-1069 / -526 (?)  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 5808";"Département des Antiquités égyptiennes"
cl010008186;"vase plastique ; figurine ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"E 22694; Curtis n°195";"Département des Antiquités égyptiennes"
cl010021636;"vase plastique";;"-30 / 395 (?)  (époque romaine [?])";"E 4667";"Département des Antiquités égyptiennes"
cl010003185;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 20693; MG 3194";"Département des Antiquités égyptiennes"
cl010004634;"figurine ; vase plastique";;"-30 / 395 (?)  (époque romaine [?])";"E 20880; MG 3381";"Département des Antiquités égyptiennes"
cl010016910;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 12470";"Département des Antiquités égyptiennes"
cl010014126;"figurine ; aryballe ; vase plastique";;"-664 / -525  (XXVIe dynastie)";"E 3377; E 3311 ERR";"Département des Antiquités égyptiennes"
cl010016912;"figurine ; vase plastique";;"-664 / -332  (Basse Époque)";"E 16119";"Département des Antiquités égyptiennes"
cl010016636;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 12472";"Département des Antiquités égyptiennes"
cl010147654;vase;;;"AO 22902; Bes 1388.51 - 67-702";"Département des Antiquités orientales"
cl010147656;vase;;;"AO 22904; Bes 1399.40 - 67-704";"Département des Antiquités orientales"
cl010147655;vase;;;"AO 22903; Bes 1388.27 - 67-703 - 31";"Département des Antiquités orientales"
cl010013759;"étui à kohol ; bâtonnet à kohol ; vase plastique";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1864; N 1351; Clot bey Caisse 21 F n°557";"Département des Antiquités égyptiennes"
cl010170123;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9432";"Département des Antiquités orientales"
cl010025103;scarabée;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 8391";"Département des Antiquités égyptiennes"
cl010029089;applique;;"-332 / 199 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22448 1; MG 4949";"Département des Antiquités égyptiennes"
cl010260324;"groupe de figurines";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010029682;"lampe à 2 becs arrondis ; figurine";;"-30 / 395  (époque romaine)";"N 4215; E 2402; Clot bey C 24 n°4";"Département des Antiquités égyptiennes"
cl010007068;"pot à kohol à collerette plate et pied";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1362; Champollion n°17";"Département des Antiquités égyptiennes"
cl010026029;"pot à kohol à collerette plate";;"-1550 / -1069  (Nouvel Empire)";"AF 13178";"Département des Antiquités égyptiennes"
cl010011095;bouteille;;"-299 / -200  (époque ptolémaïque)";"AM 1465";"Département des Antiquités égyptiennes"
cl010097123;"Bas-relief dans un cadre doré : Allégorie de l'odorat";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
