ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048934;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 7526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202529;"papyrus documentaire";;"619 / 632  (époque byzantine)";"PCL 44; R 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239371;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 14; R 46 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010491281;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 36; RE 47 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052031;frise;;"395 / 641  (époque byzantine)";"E 16954 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239544;papyrus;;"395 / 641  (époque byzantine)";"E 7331 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051059;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 92; RE 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239572;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 52; R 46 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239543;papyrus;;"395 / 641  (époque byzantine)";"E 7331 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238191;papyrus;;"395 / 641  (époque byzantine)";"E 7331 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051060;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 54; RE 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434827;"papyrus documentaire";;"619 / 632  (époque byzantine)";"SN 567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051056;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1; R 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202299;papyrus;;"395 / 641  (époque byzantine)";"PCL 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239571;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .1; RE 47 a; R 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239367;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1 bis; R 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047778;"ostracon ; fragment";;"550 / 700  (époque byzantine ; début époque islamique)";"AF 12554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003328;ostracon;;;"E 10558; R 1803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048947;"Codex du monastère Blanc";;"300 / 400  (Bas Empire ; Théodosiens)";"R 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051285;papyrus;;"395 / 641  (époque byzantine)";"PCL 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047962;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10083; R 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051071;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"R 249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047759;"feuillet de codex ; fragments";;"395 / 641  (époque byzantine)";"E 10077 + E 10080 + E 10093.6; R 225; R 236; R 241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048430;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27566";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049019;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051072;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"R 250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048151;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 11082 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047886;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9983; R 195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047887;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9984; R 180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047945;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10056; R 169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051256;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051257;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043636;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10087; R 256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045113;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9976; R 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047958;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10070; R 240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048431;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049036;"papyrus documentaire ; fragments";;;"E 27605 + E 27611; E 27605; E 27611";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051070;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"R 244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202539;"papyrus littéraire";;;"PCL 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049021;"papyrus documentaire ; fragments";;"395 / 641  (époque byzantine)";"E 27585 + E 27586; E 27585; E 27586";"Département des Arts de Byzance et des Chrétientés en Orient"
