ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020146021;"Paysage avec une rangée d'arbres";"CHAIGNEAU Jean Ferdinand";;"RF 40486.6, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020230168;"Rangée d'arbres dans un paysage";"CARRIERE Eugène";;"RF 40997, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020574758;"Rangée d'arbres se reflétant dans l'eau";"DENIS Maurice";1942/1943;"RF 54586, 7";"Département des Arts graphiques"
cl020229071;"Rangée d'arbres au bord de l'eau";"BERTON Armand";;"RF 39128, 13; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020565707;"Paysage avec rangée d'arbres au second plan";"OSBERT Alphonse";;"RF 54131, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020043349;"Paysage avec au premier plan une rangée d'arbres";"Benouville, Achille";1839;"RF 34621, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020041906;"Rangée d'arbres au feuillage touffu dans un pré";"STEINLEN Théophile Alexandre";;"RF 33371, Recto; vol.27, p.282";"Département des Arts graphiques"
cl020526503;"L'Homme au gros dos orné d'une rangée de boutons.";"CALLOT Jacques";1616;"10946 G/ Recto; 14190";"Département des Arts graphiques"
cl020526502;"L'Homme au gros ventre orné d'une rangée de boutons.";"CALLOT Jacques";1616;"10945 G/ Recto; 14189";"Département des Arts graphiques"
cl020143351;"Etude d'une rangée d'arbres à gauche de petites constructions";"ANONYME BOLONAIS XVIIè s";;"RF 23487, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020569098;"Les Bossus : L'Homme au gros ventre orné d'une rangée de boutons";"CALLOT Jacques";;"L 45 LR/770 Recto";"Département des Arts graphiques"
cl020569101;"Les Bossus : L'homme au gros dos orné d'une rangée de boutons";"CALLOT Jacques";;"L 45 LR/773 Recto";"Département des Arts graphiques"
cl020009549;"Vue de Vérone. L'armée française rangée en bataille dans la plaine de l'Adige au dessus de cette ville marche à l'ennemi qui refuse le combat, 30 décembre 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23665, Recto; NIII 33242; Inventaire Soulié S 2550; vol.10, p.30";"Département des Arts graphiques"
cl020130345;"Vue de bord de mer : rangée de canots échouées sur une plage et figure";"Boudin, Eugène";;"RF 20941, Recto; vol.24, p.315";"Département des Arts graphiques"
cl010256917;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 47";"Département des Antiquités grecques, étrusques et romaines"
cl010422044;"moule de lampe";;;"MNE 780; Ma 4161";"Département des Antiquités grecques, étrusques et romaines"
cl010295088;plat;;;"CA 1355.10";"Département des Antiquités grecques, étrusques et romaines"
cl010256936;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 49";"Département des Antiquités grecques, étrusques et romaines"
cl010258460;statue;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 50; ED 4107; INV 677; N 5830";"Département des Antiquités grecques, étrusques et romaines"
cl010281022;figurine;;"-100 / 150  (Ie s. av. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"MNC 235; Myr 720";"Département des Antiquités grecques, étrusques et romaines"
cl010271566;"Tirage intégral de l’Hermès Propylaios";;;"Gy 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010260503;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010257355;bracelet;;;"Bj 984";"Département des Antiquités grecques, étrusques et romaines"
cl010128190;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1378";"Département des Antiquités orientales"
cl010128193;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6234; K 412";"Département des Antiquités orientales"
cl010271709;frise;;;"Gy 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010256925;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 48";"Département des Antiquités grecques, étrusques et romaines"
cl010265945;coupelle;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010289138;casque;;;"Br 1111; Cp 6969";"Département des Antiquités grecques, étrusques et romaines"
cl010252785;lampe;;"400 / 500  (Ve s. ap. J.-C.)";"CA 1111.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277050;chapiteau;;;"MNC 1806; Ma 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010278189;chapiteau;;;"MND 86; Ma 4627";"Département des Antiquités grecques, étrusques et romaines"
cl010270549;"Tirage de la tête d'Hermès Propylaios";;;"Gy 0029";"Département des Antiquités grecques, étrusques et romaines"
cl010262938;lampe;;;"CA 6115";"Département des Antiquités grecques, étrusques et romaines"
cl010296205;canthare;;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6193";"Département des Antiquités grecques, étrusques et romaines"
