ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl010258025;"patère à manche";;;"Br 3046; ED 2806; INV 1170; N 5584";"Département des Antiquités grecques, étrusques et romaines"
cl010258023;"patère à manche";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 3043; ED 2807; INV 1171; N 5697";"Département des Antiquités grecques, étrusques et romaines"
cl010258024;"patère à manche";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 3044; ED 2809; INV 1172; N 5694";"Département des Antiquités grecques, étrusques et romaines"
cl010258016;"patère à manche";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3029; ED 2803; INV 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010258018;"patère à manche";;"1 / 100  (Ie s. ap. J.-C.)";"Br 3031; ED 2814; INV 1169; N 5481";"Département des Antiquités grecques, étrusques et romaines"
cl010290758;"patère à manche";;"-27 / 192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3045; ED 2827; INV 1173; D 3045";"Département des Antiquités grecques, étrusques et romaines"
cl010292217;manche;;;"Br 4187.2; MND 1454";"Département des Antiquités grecques, étrusques et romaines"
cl010253710;"manche de patère";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 876";"Département des Antiquités grecques, étrusques et romaines"
cl010250555;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1557";"Département des Antiquités grecques, étrusques et romaines"
cl010257661;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1823; Cp 7032";"Département des Antiquités grecques, étrusques et romaines"
cl010257662;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010257665;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1827; ED 3902; INV 839; N 6255";"Département des Antiquités grecques, étrusques et romaines"
cl010257664;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010258031;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3059; NIII 2328.?";"Département des Antiquités grecques, étrusques et romaines"
cl010256229;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1988; MNC 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010257666;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1828; Cp 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010293942;"manche de louche";;;"Br 5937";"Département des Antiquités grecques, étrusques et romaines"
cl010256230;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1989; MNC 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010258030;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3058; ED 4614; INV 428; N 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010290762;"manche de patère";;;"Br 3052; NIII; INV 877";"Département des Antiquités grecques, étrusques et romaines"
cl010250563;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010258017;"manche de patère";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 3030.2; ED 2816; INV 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010290779;"manche de louche";;;"Br 3076; Cp 7080";"Département des Antiquités grecques, étrusques et romaines"
cl010290748;"manche de patère";;;"Br 3028; ED 3900; INV 878; N 6219";"Département des Antiquités grecques, étrusques et romaines"
cl010250552;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5077";"Département des Antiquités grecques, étrusques et romaines"
cl010290778;"manche de louche";;;"Br 3075; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010258027;"manche de patère";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3049; NIII 336; INV 320";"Département des Antiquités grecques, étrusques et romaines"
cl010290775;"manche de louche";;;"Br 3072.1; Cp 7053";"Département des Antiquités grecques, étrusques et romaines"
cl010293053;"manche de passoire";;;"Br 5134";"Département des Antiquités grecques, étrusques et romaines"
cl010281043;manche;;;"MNC 2421";"Département des Antiquités grecques, étrusques et romaines"
cl010281044;manche;;;"MNC 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010258029;"manche de patère";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3054; ED 3901; INV 872";"Département des Antiquités grecques, étrusques et romaines"
cl010284722;manche;;;"S 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010290761;"manche de patère";;;"Br 3051; NIII 500; INV 880";"Département des Antiquités grecques, étrusques et romaines"
cl010250541;"manche de patère";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5076";"Département des Antiquités grecques, étrusques et romaines"
cl010289748;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1830; ED 3906; INV 1076; N 6592";"Département des Antiquités grecques, étrusques et romaines"
cl010258013;"manche de patère";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 3022; MN 348; INV 447";"Département des Antiquités grecques, étrusques et romaines"
cl010284716;manche;;;"S 2669";"Département des Antiquités grecques, étrusques et romaines"
cl010284721;manche;;;"S 2674";"Département des Antiquités grecques, étrusques et romaines"
cl010278198;"manche de patère";;;"MND 378; CA 875; Ma 4635";"Département des Antiquités grecques, étrusques et romaines"
