ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010199071;perle;;;"AS 8443";"Département des Antiquités orientales"
cl010402976;épingle;;"-3500 / -3100  (Uruk [?])";"AO 12790 8; TG 2719";"Département des Antiquités orientales"
cl010153793;"boucle d'oreille";;;"AO 29387";"Département des Antiquités orientales"
cl010176508;"sceau cylindre";;;"SB 2465; CCO S. 396; AS 9963";"Département des Antiquités orientales"
cl010176538;"sceau cylindre";;;"SB 2500; CCO S. 451; A 7417";"Département des Antiquités orientales"
cl010202165;perle;;;"SB 24017";"Département des Antiquités orientales"
cl010176504;"sceau cylindre";;;"SB 2461; CCO S. 391; AS 9962";"Département des Antiquités orientales"
cl010176505;"sceau cylindre";;;"SB 2462; CCO S. 393; AS 9958";"Département des Antiquités orientales"
cl010176507;"sceau cylindre";;;"SB 2464; CCO S. 395; AS 9957";"Département des Antiquités orientales"
cl010176501;"sceau cylindre";;;"SB 2458; CCO S. 389; AS 9960";"Département des Antiquités orientales"
cl010176502;"sceau cylindre";;;"SB 2459; CCO S. 390; A 7418";"Département des Antiquités orientales"
cl010176503;"sceau cylindre";;;"SB 2460; CCO S. 392; AS 9961";"Département des Antiquités orientales"
cl010176506;"sceau cylindre";;;"SB 2463; CCO S. 394; AS 14817";"Département des Antiquités orientales"
cl010176509;"sceau cylindre";;;"SB 2466; CCO S. 397; AS 9959";"Département des Antiquités orientales"
cl010176477;"sceau cylindre";;;"SB 2432; CCO S. 328; A 7785";"Département des Antiquités orientales"
cl010249374;"objet indéterminé";;;"AS 8165";"Département des Antiquités orientales"
cl010176473;"sceau cylindre";;;"SB 2427; CCO S. 354; AS 9965";"Département des Antiquités orientales"
cl010136986;anneau;;;"AO 12266; TG 1369; TG 1370";"Département des Antiquités orientales"
cl010358475;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 40; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010173565;"bouterolle de poignard";;"-539 / -330  (Achéménide)";"N 8339; N III 3294; LONGPERIER 411; MN 1379";"Département des Antiquités orientales"
cl010416809;fragment;;"-8000 / 1244  (Date inconnue)";"AO 14242 B";"Département des Antiquités orientales"
cl010237980;"plaque ; stèle";;;"AO 1279";"Département des Antiquités orientales"
cl010143136;"coquillage ; fard";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18305; M. 416";"Département des Antiquités orientales"
cl010167954;stèle;;;"AO 7261";"Département des Antiquités orientales"
cl010173534;figurine;;"-539 / -330  (Achéménide)";"N 8310; LONGPERIER 381; MN 1353";"Département des Antiquités orientales"
