ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010437421;"bijou, parure, amulette";;;"CN 2745; 3208";"Service de l'Histoire du Louvre"
cl010469354;"bijou, parure, amulette";;;"CN 18686; 15589";"Service de l'Histoire du Louvre"
cl010469408;"bijou, parure, amulette";;;"CN 6060; 7401";"Service de l'Histoire du Louvre"
cl010499081;"bijou, parure, amulette";;;"OP 669";"Service de l'Histoire du Louvre"
cl010221004;"bijou, parure, amulette ; filigrane";;;"CC S INV 053";"Service de l'Histoire du Louvre"
cl010427404;"bijou, parure, amulette";;;"CN 20964; 50286";"Service de l'Histoire du Louvre"
cl010440578;"bijou, parure, amulette";;;"CN 4925; 12169";"Service de l'Histoire du Louvre"
cl010469342;"bijou, parure, amulette";;;"CN 16480; 28353";"Service de l'Histoire du Louvre"
cl010219807;"bijou, parure, amulette";;"1401 / 1600  (XVe siècle)";"JC 113 093";"Service de l'Histoire du Louvre"
cl010469344;"bijou, parure, amulette";;;"CN 19408; 33335";"Service de l'Histoire du Louvre"
cl010503924;"bijou, parure, amulette";;;"CN 10872; 10217";"Service de l'Histoire du Louvre"
cl010503941;"bijou, parure, amulette";;"1200 / 1400  ";"CN 12012; 18354";"Service de l'Histoire du Louvre"
cl010224197;"nodule ; bijou, parure, amulette";;;"CN 1828; 6013";"Service de l'Histoire du Louvre"
cl010223366;"harnachement ; bijou, parure, amulette";;"485 / 1500  (Moyen Age)";"CC 903";"Service de l'Histoire du Louvre"
cl010219922;"anneau ; bijou, parure, amulette";;;"CN 487; 2060";"Service de l'Histoire du Louvre"
cl010219923;"anneau ; bijou, parure, amulette";;;"CN 1270; 2068";"Service de l'Histoire du Louvre"
cl010441434;"verrerie ; bijou, parure, amulette ; perle";;;"CN 19659; 52106";"Service de l'Histoire du Louvre"
cl010144587;amulette;;;"AO 3812 B";"Département des Antiquités orientales"
cl010150483;amulette;;"-3500 / -3100  (Uruk récent)";"AO 26100; S 1690 i";"Département des Antiquités orientales"
cl010169931;amulette;;;"AO 9232";"Département des Antiquités orientales"
cl010149771;"figurine ; amulette";;;"AO 25096; AO 3802";"Département des Antiquités orientales"
cl010441466;"objet indéterminé ; bijou, parure, amulette ; perle";;;"CN S INV 0321; 66045";"Service de l'Histoire du Louvre"
cl010149761;"figurine ; amulette";;;"AO 25088";"Département des Antiquités orientales"
cl010149762;"figurine ; amulette";;;"AO 25089";"Département des Antiquités orientales"
cl010204507;"amulette ; pendeloque";;;"H 454; H 454";"Département des Antiquités orientales"
cl010149773;"figurine ; amulette";;;"AO 25098";"Département des Antiquités orientales"
cl010149765;"figurine ; amulette";;;"AO 25091";"Département des Antiquités orientales"
cl010149764;"plaque ; amulette";;;"AO 25090";"Département des Antiquités orientales"
cl010149760;"amulette ; plaquette";;;"AO 25087";"Département des Antiquités orientales"
cl010166556;"amulette ; bijou";;"-700 / -500  (Phénicien)";"AO 5894; AO 25023; Ph 439";"Département des Antiquités orientales"
cl010179438;amulette;;"-1500 / -1200  (Médio-élamite)";"SB 5611; AS 8789";"Département des Antiquités orientales"
cl010149759;amulette;;;"AO 25086";"Département des Antiquités orientales"
cl010220200;"Bijou losangé";;"1425 / 1525  (XVe siècle)";"CC 0244";"Service de l'Histoire du Louvre"
cl010469555;"bijou, parure, amulette ; accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 12614; 11964";"Service de l'Histoire du Louvre"
cl010469556;"bijou, parure, amulette ; accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 17849; 26122";"Service de l'Histoire du Louvre"
cl010219939;"instrument de tissage, filature, couture ; bijou, parure, amulette ; instrument de toilette";;;"CN 483; 2068";"Service de l'Histoire du Louvre"
cl010410087;"collier ; amulette";;;"BJ 657";"Département des Antiquités orientales"
cl010144771;"collier ; amulette";;;"AO 2005";"Département des Antiquités orientales"
cl010173998;"collier ; amulette";;;"BJ 658 BIS";"Département des Antiquités orientales"
cl010240188;"Ecrin de la parure de Marie-Louise";"Gouverneur, Jean-Baptiste Nicolas";;"OA 11963 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010156662;"bague ; amulette ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 3245 C; CCO Γ. 10";"Département des Antiquités orientales"
cl010178728;amulette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 4859";"Département des Antiquités orientales"
cl010113112;"Parure de Marie-Louise en micro-mosaïques";"Nitot, François-Régnault ; Chanat, Pierre-Antoine";1810;"OA 11963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010199144;amulette;;;"N 726; N 726";"Département des Antiquités orientales"
cl010130283;amulette;;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 20739";"Département des Antiquités orientales"
cl010196426;amulette;;;"A 7619";"Département des Antiquités orientales"
cl010196469;amulette;;;"AS 6319";"Département des Antiquités orientales"
cl010166508;amulette;;;"AO 5850";"Département des Antiquités orientales"
cl010204336;amulette;;;"SB 24206 3";"Département des Antiquités orientales"
