ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020121012;"Vue de Bade à l'opposé des Bains";"Courbet, Gustave";;"RF 9105, 21; vol.22, p.348";"Département des Arts graphiques"
cl020536452;"Vue intérieure du Grand escalier de Versailles, opposé à l'entrée";"SURUGUE Louis";;"2901 C/ Recto";"Département des Arts graphiques"
cl020619386;"Carte coupée paré du cercle le bras gauche opposé";Anonyme;;"L 398 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020597782;"Salon de Me la Princesse de Rohan, coté opposé aux croisées";"BABEL Pierre-Edme";1745;"L 341 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592789;"Elevation geometrale d'un vestibule vu du coté opposé aux croisées.";"BLONDEL Jacques-François";1738;"L 339 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617343;"Elévation du côté opposé au portail de l'église du Val-de-Grâce";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/45 Recto";"Département des Arts graphiques"
cl020607893;"Vue intérieure du Grand Escalier de Versailles, côté opposé à l'entrée";"CHEVOTET Jean-Michel";1725;"L 377 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020587430;"Verneuil : vue du bâtiment du côté du vallon qui est opposé à l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020617817;"Elévation d'une des façades de la cour du Louvre, du côté opposé à la principale entrée vers Saint-Germain-l'Auxerrois";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/9 Recto";"Département des Arts graphiques"
cl010255582;couvre-bouche;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Bj 104; MND 1076";"Département des Antiquités grecques, étrusques et romaines"
cl010257196;"élément de collier";;;"Bj 770";"Département des Antiquités grecques, étrusques et romaines"
cl010272476;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2847; S 558; S 558.2970.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010257194;"élément de collier";;;"Bj 769";"Département des Antiquités grecques, étrusques et romaines"
cl010257199;"élément de collier";;;"Bj 773";"Département des Antiquités grecques, étrusques et romaines"
cl010286299;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010256790;"boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 339";"Département des Antiquités grecques, étrusques et romaines"
cl010292510;anse;;;"Br 459; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010270810;"Tirage d’une plaque représentant deux poules";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0357";"Département des Antiquités grecques, étrusques et romaines"
cl010293933;"couronnement de trépied";;;"Br 5929";"Département des Antiquités grecques, étrusques et romaines"
cl010257198;"élément de collier";;;"Bj 772";"Département des Antiquités grecques, étrusques et romaines"
cl010270635;"Tirage partiel d’un élément de linteau du Trésor d'Atrée";;;"Gy 0128";"Département des Antiquités grecques, étrusques et romaines"
cl010256485;"plaque de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2249; MNE 91; MNE 0091";"Département des Antiquités grecques, étrusques et romaines"
cl010256789;"boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 338";"Département des Antiquités grecques, étrusques et romaines"
cl010257197;"élément de collier";;;"Bj 771";"Département des Antiquités grecques, étrusques et romaines"
cl010253698;fibule;;"100 / 200  (IIe s. ap. J.-C.)";"Br 2874; ED 3883; INV 1616; S 5646";"Département des Antiquités grecques, étrusques et romaines"
cl010288078;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Utique 606";"Département des Antiquités grecques, étrusques et romaines"
cl010293120;"anse de vase";;"-525 / -500  ";"Br 5196; MNE 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010272483;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2865; S 558.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010256499;fibule;;"vers 475";"Bj 2264; MNE 639; AC 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433712;fibule;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Bj 2513; RFML.AGER.2018.34.12";"Département des Antiquités grecques, étrusques et romaines"
cl010255902;bague;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Bj 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010270092;amphore;"peintre d'Eucharidès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 202; Cp 595";"Département des Antiquités grecques, étrusques et romaines"
cl010267597;applique;;;"MNE 337; Cp 9538";"Département des Antiquités grecques, étrusques et romaines"
cl010256640;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010267645;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 9678";"Département des Antiquités grecques, étrusques et romaines"
cl010253097;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 989";"Département des Antiquités grecques, étrusques et romaines"
cl010254765;flacon;;"-700 / -600  (VIIe s. av. J.-C.)";"A 346; NIII 1509; S 684";"Département des Antiquités grecques, étrusques et romaines"
cl010255605;bague;;;"Bj 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010251212;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1363.24";"Département des Antiquités grecques, étrusques et romaines"
cl010256482;"élément de collier";;;"Bj 2246; MNE 89";"Département des Antiquités grecques, étrusques et romaines"
cl010253793;balustre;;;"MNE 525; Ma 4401";"Département des Antiquités grecques, étrusques et romaines"
cl010256483;"élément de collier";;;"Bj 2247; MNE 89";"Département des Antiquités grecques, étrusques et romaines"
cl010289088;applique;;;"Br 1034; ED 4910; INV 955; N 6389";"Département des Antiquités grecques, étrusques et romaines"
cl010254908;aryballe;"groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 420; NIII 1542; S 411";"Département des Antiquités grecques, étrusques et romaines"
cl010279537;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010291520;anse;;;"Br 3734; ED 3843; INV 473; N 6198.?";"Département des Antiquités grecques, étrusques et romaines"
cl010307126;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 2729.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275503;"Tombeau du comte de Caylus";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 1376; MR 905; N 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010286319;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5849";"Département des Antiquités grecques, étrusques et romaines"
cl010267929;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 53; Cp 237";"Département des Antiquités grecques, étrusques et romaines"
cl010260915;canthare;;"-800 / -700  (VIIIe s. av. J.-C.)";"CA 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010256707;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 262";"Département des Antiquités grecques, étrusques et romaines"
cl010256708;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 263";"Département des Antiquités grecques, étrusques et romaines"
cl010268067;aryballe;"groupe du lion";"vers -600";"E 362; Cp 408";"Département des Antiquités grecques, étrusques et romaines"
cl010278020;frise;;;"MNE 559; Ma 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010278021;frise;;;"MNE 560; Ma 4436";"Département des Antiquités grecques, étrusques et romaines"
