ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020520986;"Le carquois épuisé";"LAUNAY Nicolas de";;"5876 LR/ Recto; 17318; vol.3, p.37";"Département des Arts graphiques"
cl020520987;"Le carquois épuisé";"LAUNAY Nicolas de";;"5877 LR/ Recto; 1893; vol.3, p.37";"Département des Arts graphiques"
cl020521007;"L'épouse indiscrète";"LAUNAY Nicolas de";;"5897 LR/ Recto; 1884";"Département des Arts graphiques"
cl020521035;"Le poète Anacréon";"LAUNAY Nicolas de";;"5925 LR/ Recto; 14046; vol.3, p.39";"Département des Arts graphiques"
cl020521044;"La sentinelle en défaut";"LAUNAY Nicolas de";1771;"5934 LR/ Recto; 1883; vol.3, p.39";"Département des Arts graphiques"
cl020521048;"Les soins tardifs";"LAUNAY Nicolas de";;"5938 LR/ Recto; 9641; vol.3, p.39";"Département des Arts graphiques"
cl020521049;"Les soins tardifs";"LAUNAY Nicolas de";;"5939 LR/ Recto; 12930; vol.3, p.39";"Département des Arts graphiques"
cl020521054;"La soirée des Tuileries";"LAUNAY Nicolas de";;"5944 LR/ Recto; 1525a; vol.3, p.40";"Département des Arts graphiques"
cl020521352;"Le petit prédicateur";"LAUNAY Nicolas de";;"6242 LR/ Recto; 12158; vol.3, p.48";"Département des Arts graphiques"
cl020521353;"Le petit prédicateur";"LAUNAY Nicolas de";;"6243 LR/ Recto; 12741; vol.3, p.48";"Département des Arts graphiques"
cl020521361;"Le chiffre d'amour";"LAUNAY Nicolas de";;"6251 LR/ Recto; 12934; vol.3, p.49";"Département des Arts graphiques"
cl020521364;"Les beignets";"LAUNAY Nicolas de";;"6254 LR/ Recto; 11492; vol.3, p.49";"Département des Arts graphiques"
cl020521365;"L'éducation fait tout";"LAUNAY Nicolas de";;"6255 LR/ Recto; 13955; vol.3, p.49";"Département des Arts graphiques"
cl020521366;"L'heureuse fécondité";"LAUNAY Nicolas de";;"6256 LR/ Recto; 16384; vol.3, p.49";"Département des Arts graphiques"
cl020521399;"Le petit jour";"LAUNAY Nicolas de";;"6289 LR/ Recto; 15822; vol.3, p.50";"Département des Arts graphiques"
cl020521400;"Le petit jour";"LAUNAY Nicolas de";;"6290 LR/ Recto; 14205; vol.3, p.50";"Département des Arts graphiques"
cl020521401;"Le petit jour";"LAUNAY Nicolas de";;"6291 LR/ Recto; 14206; vol.3, p.50";"Département des Arts graphiques"
cl020521405;"La gaieté conjugale";"LAUNAY Nicolas de";;"6295 LR/ Recto; 16431; vol.3, p.50";"Département des Arts graphiques"
cl020521406;"La gaieté conjugale";"LAUNAY Nicolas de";;"6296 LR/ Recto; 12745; vol.3, p.50";"Département des Arts graphiques"
cl020521419;"La complaisance maternelle";"LAUNAY Nicolas de";;"6309 LR/ Recto; 17327; vol.3, p.50";"Département des Arts graphiques"
cl020521707;"Qu'en dit l'abbé ?";"LAUNAY Nicolas de";;"6597 LR/ Recto; 1630a; vol.3, p.60";"Département des Arts graphiques"
cl020521708;"Qu'en dit l'abbé ?";"LAUNAY Nicolas de";;"6598 LR/ Recto; 15864; vol.3, p.60";"Département des Arts graphiques"
cl020521709;"Qu'en dit l'abbé ?";"LAUNAY Nicolas de";;"6599 LR/ Recto; 9643; vol.3, p.60";"Département des Arts graphiques"
cl020521710;"Qu'en dit l'abbé ?";"LAUNAY Nicolas de";;"6600 LR/ Recto; 1631a; vol.3, p.60";"Département des Arts graphiques"
cl020521723;"Les soins mérités";"LAUNAY Nicolas de";"Vers 1788";"6613 LR/ Recto; 12792; vol.3, p.61";"Département des Arts graphiques"
cl020521724;"Les soins mérités";"LAUNAY Nicolas de";;"6614 LR/ Recto; 14879; vol.3, p.61";"Département des Arts graphiques"
cl020521746;"Le billet doux";"LAUNAY Nicolas de";;"6636 LR/ Recto; 1641a; vol.3, p.62";"Département des Arts graphiques"
cl020521747;"Le billet doux";"LAUNAY Nicolas de";;"6637 LR/ Recto; 18084; vol.3, p.62";"Département des Arts graphiques"
cl020521748;"Le billet doux";"LAUNAY Nicolas de";;"6638 LR/ Recto; 3018; vol.3, p.62";"Département des Arts graphiques"
cl020521751;"La consolation de l'absence";"LAUNAY Nicolas de";;"6641 LR/ Recto; 15863; vol.3, p.62";"Département des Arts graphiques"
cl020521752;"Consolation de l'absence";"LAUNAY Nicolas de";;"6642 LR/ Recto; 1936; vol.3, p.62";"Département des Arts graphiques"
cl020521753;"La consolation de l'absence";"LAUNAY Nicolas de";;"6643 LR/ Recto; 12779; vol.3, p.62";"Département des Arts graphiques"
cl020521754;"La consolation de l'absence";"LAUNAY Nicolas de";;"6644 LR/ Recto; 1649a; vol.3, p.62";"Département des Arts graphiques"
cl020521762;"L'heureux moment";"LAUNAY Nicolas de";;"6652 LR/ Recto; 12781; vol.3, p.62";"Département des Arts graphiques"
cl020521763;"L'heureux moment";"LAUNAY Nicolas de";;"6653 LR/ Recto; 15038; vol.3, p.62";"Département des Arts graphiques"
cl020521764;"L'heureux moment";"LAUNAY Nicolas de";;"6654 LR/ Recto; 12782; vol.3, p.62";"Département des Arts graphiques"
cl020521765;"L'heureux moment";"LAUNAY Nicolas de";;"6655 LR/ Recto; 12783; vol.3, p.62";"Département des Arts graphiques"
cl020521869;"Les grâces";"LAUNAY Nicolas de";1768;"6759 LR/ Recto; 1949; vol.3, p.66";"Département des Arts graphiques"
cl020530533;"de Troy (Jean-Baptiste-François ), fils, peintre.";"LAUNAY Nicolas de";1789;"2290 C/ Recto";"Département des Arts graphiques"
cl020530534;"Le Clerc (Sébastien), fils, peintre.";"LAUNAY Nicolas de";;"2207 C/ Recto";"Département des Arts graphiques"
cl020544229;"Sébastien Le Clerc";"LAUNAY Nicolas de";;"13988 LR/ Recto; 14714; vol.7, p.35";"Département des Arts graphiques"
cl020544230;"Sébastien Le Clerc";"LAUNAY Nicolas de";;"13989 LR/ Recto; 14715; vol.7, p.35";"Département des Arts graphiques"
cl020547123;"L'abus de la crédulité";"LAUNAY Nicolas de";;"16584 LR/ Recto; 13743; vol.8, p.21";"Département des Arts graphiques"
cl020547124;"L'abus de la crédulité";"LAUNAY Nicolas de";;"16585 LR/ Recto; 12651; vol.8, p.21";"Département des Arts graphiques"
cl020547141;"La gaieté de Silène";"LAUNAY Nicolas de";;"16602 LR/ Recto; 16495; vol.8, p.21";"Département des Arts graphiques"
cl020548549;"Les regrets mérités";"LAUNAY Nicolas de";;"17986 LR/ Recto; 12747; vol.8, p.34";"Département des Arts graphiques"
cl020548550;"Les regrets mérités";"LAUNAY Nicolas de";;"17987 LR/ Recto; 11499; vol.8, p.34";"Département des Arts graphiques"
cl020549000;"Les hasards heureux de l'escarpolette";"LAUNAY Nicolas de";1782;"24619 LR/ Recto; 17959; vol.8, p.18";"Département des Arts graphiques"
cl020550080;"Sacrifice au dieu Pan";"LAUNAY Nicolas de";;"19578 LR/ Recto; 14122; vol.1, p.9";"Département des Arts graphiques"
cl020550081;"Le bain troublé";"LAUNAY Nicolas de";;"19579 LR/ Recto; 14123; vol.9, p.1";"Département des Arts graphiques"
cl020550100;"L'enfant chéri";"LAUNAY Nicolas de";;"19598 LR/ Recto; 16489; vol.9, p.2";"Département des Arts graphiques"
cl020550101;"L'enfant chéri";"LAUNAY Nicolas de";;"19599 LR/ Recto; 12798; vol.9, p.2";"Département des Arts graphiques"
cl020550102;"Le bonheur du ménage";"LAUNAY Nicolas de";;"19600 LR/ Recto; 12740; vol.9, p.2";"Département des Arts graphiques"
cl020550103;"Le bonheur du ménage";"LAUNAY Nicolas de";;"19601 LR/ Recto; 11448; vol.9, p.2";"Département des Arts graphiques"
cl020552628;"Vignette : Marie-Antoinette portant le dauphin";"LAUNAY Nicolas de";;"22309 LR/ Recto; 14479; vol.9, p.54";"Département des Arts graphiques"
cl020553002;"Frontispice pour le deuxième volume des fables de Dorat";"LAUNAY Nicolas de";;"22477 LR/ Recto; 15043; vol.9, p.55";"Département des Arts graphiques"
cl020553287;"En-tête : 3ème baiser";"LAUNAY Nicolas de";;"22758 LR/ Recto; 15024; vol.9, p.56";"Département des Arts graphiques"
cl020556762;"Les hasards heureux de l'escarpolette";"LAUNAY Nicolas de";;"24617 LR/ Recto; 10559; vol.8, p.18";"Département des Arts graphiques"
cl020556763;"Les hasards heureux de l'escarpolette";"LAUNAY Nicolas de";;"24618 LR/ Recto; 10731; vol.8, p.18";"Département des Arts graphiques"
cl020556764;"Les hasards heureux de l'escarpolette";"LAUNAY Nicolas de";;"24620 LR/ Recto; 15874; vol.8, p.18";"Département des Arts graphiques"
cl020556765;"Les hasard heureux de l'escarpolette";"LAUNAY Nicolas de";;"24621 LR/ Recto; 10555; vol.8, p.18";"Département des Arts graphiques"
cl020556766;"La bonne mère";"LAUNAY Nicolas de";;"24622 LR/ Recto; 11719; vol.8, p.18";"Département des Arts graphiques"
cl020556767;"La bonne mère";"LAUNAY Nicolas de";;"24623 LR/ Recto; 15821; vol.8, p.18";"Département des Arts graphiques"
cl020556768;"La bonne mère";"LAUNAY Nicolas de";;"24624 LR/ Recto; 10554; vol.8, p.18";"Département des Arts graphiques"
cl020556769;"La bonne mère";"LAUNAY Nicolas de";;"24625 LR/ Recto; 16497; vol.8, p.18";"Département des Arts graphiques"
cl020556931;"Qu'en dit l'abbé?";"LAUNAY Nicolas de";;"24666 LR/ Recto; 15550; vol.8, p.20";"Département des Arts graphiques"
cl020559758;"""Le combat de Yesil-köl-nör""";"LAUNAY Nicolas de";"vers 1765";"27479 LR/ Recto; 15132; vol.8, p.64";"Département des Arts graphiques"
cl020559759;"""Le combat de Yesil-köl-nör""";"LAUNAY Nicolas de";"vers 1765";"27480 LR/ Recto; 15132; vol.8, p.64";"Département des Arts graphiques"
cl020574243;Aérostat;"LAUNAY Nicolas de";;"24407 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020578654;"Monsieur Neker";"LAUNAY Nicolas de";;"L 497 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020594062;"Le Triomphe du Goût";"LAUNAY Nicolas de";1767;"L 73 LR/349 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594122;"La Confiance";"LAUNAY Nicolas de";;"L 73 LR/409 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594463;"Guillaume Thomas Raynal";"LAUNAY Nicolas de";;"L 73 LR/750 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594465;"Guillaume Thomas Raynal";"LAUNAY Nicolas de";;"L 73 LR/752 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594498;"Le Triomphe du Goût";"LAUNAY Nicolas de";1767;"L 73 LR/785 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594715;"Sans titre";"LAUNAY Nicolas de";;"L 74 LR/819 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594716;"Sans titre";"LAUNAY Nicolas de";;"L 74 LR/820 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594717;"Sans titre";"LAUNAY Nicolas de";;"L 74 LR/821 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594718;"Sans titre";"LAUNAY Nicolas de";1774;"L 74 LR/822 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594719;"Sans titre";"LAUNAY Nicolas de";;"L 74 LR/823 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594720;"Sans titre";"LAUNAY Nicolas de";1774;"L 74 LR/824 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594721;"Sans titre";"LAUNAY Nicolas de";;"L 74 LR/825 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594722;"Sans titre";"LAUNAY Nicolas de";;"L 74 LR/826 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594723;"Sans titre";"LAUNAY Nicolas de";;"L 74 LR/827 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594741;"Télémaque explique les questions du livre des loix de Minos";"LAUNAY Nicolas de";;"L 74 LR/845 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594747;"Sans titre";"LAUNAY Nicolas de";;"L 74 LR/851 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020600852;"Londra e si trova a Parigi presso Molini. 1778.";"LAUNAY Nicolas de";;"L 202 LR/13 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600924;"Sans titre";"LAUNAY Nicolas de";1779;"L 202 LR/85 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020601045;"Sans titre";"LAUNAY Nicolas de";1764;"L 203 LR/1 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601046;"Arrachez-vous de moi. sachez... que vous embrassez le meurtrier de votre Père";"LAUNAY Nicolas de";;"L 203 LR/2 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601049;"C'étoit bien assez d'être coupable sans se rendre Barbare";"LAUNAY Nicolas de";;"L 203 LR/5 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601067;"Sans titre";"LAUNAY Nicolas de";;"L 203 LR/23 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
