ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020225905;"Capoue : entrée de l'amphithéatre";"BARBOT Prosper";;"RF 27215, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020226197;"Vue de Capoue";"BARBOT Prosper";1826;"RF 27475, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226413;"Vue de Capoue";"BARBOT Prosper";1826;"RF 27686, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020225904;"Capoue : arcs de l'amphithéatre";"BARBOT Prosper";;"RF 27214, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020231452;"Vue de Capoue, un pont précédé d'une porte monumentale franchit une...";"PETITOT Ennemond Alexandre";;"RF 41649, 5; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010271215;"Psyché de Capoue";;;"Gy 0900";"Département des Antiquités grecques, étrusques et romaines"
cl020021200;"Archange, d'après l'abside droite à San Angelo in Formis, près de Capoue";"HEBERT Ernest";;"RF 6725, Recto; vol.21, p.274";"Département des Arts graphiques"
cl010103958;"Médaille : Isabelle de Capoue, femme de Ferdinand de Gonzague";"Jacopo da Trezzo";;"OA 2900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010263000;antéfixe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 6204";"Département des Antiquités grecques, étrusques et romaines"
cl020514364;"Dix personnages féminins";"David, Jacques-Louis";"vers 1775/1780";"RF 54383, Recto";"Département des Arts graphiques"
cl010382065;"lékanis avec couvercle";"peintre de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 396.2; Cp 511";"Département des Antiquités grecques, étrusques et romaines"
cl010253367;lékanis;"peintre de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 396.1; Cp 510";"Département des Antiquités grecques, étrusques et romaines"
cl010262896;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 604";"Département des Antiquités grecques, étrusques et romaines"
cl010274517;lécythe;"connecté de près au peintre de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 321; K 513; N 2715";"Département des Antiquités grecques, étrusques et romaines"
cl020021193;"Vierge à l'Enfant avec saint Jean et saint Mathieu";"HEBERT Ernest";;"RF 6718, Recto; vol.21, p.273";"Département des Arts graphiques"
cl010262889;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 603";"Département des Antiquités grecques, étrusques et romaines"
cl010267797;"Acrotère en disque figurant un masque de Gorgone";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 159; Cp 3200";"Département des Antiquités grecques, étrusques et romaines"
cl010274027;hydrie;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNC 694; H 366";"Département des Antiquités grecques, étrusques et romaines"
cl010262901;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 605";"Département des Antiquités grecques, étrusques et romaines"
cl010269288;œnochoé;"peintre LNO";"vers -330";"ED 706; N 2655";"Département des Antiquités grecques, étrusques et romaines"
cl010347666;amphore;"peintre de Laghetto";"-350 / -320  (2e moitié IVe s. av. J.-C.)";"D 863.1.77";"Département des Antiquités grecques, étrusques et romaines"
cl010274374;lécythe;"connecté aux peintres du BM F 196 et de Borée de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 365; Cp 832";"Département des Antiquités grecques, étrusques et romaines"
cl020525154;"Elévations, coupes et plans de divers tombeaux romains (Capoue, Planzia, Palmyre, Metella, tombeaux d'Auguste et d'Adrien, Colonne Trajane etc.)";"Baltard, Louis Pierre";;"7789 C/ Recto; 7268 / 20";"Département des Arts graphiques"
cl010289809;"groupe de statuettes";;;"Br 191; MNC 725";"Département des Antiquités grecques, étrusques et romaines"
cl010270110;amphore;"peintre de Berlin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNC 645; G 218";"Département des Antiquités grecques, étrusques et romaines"
cl010251678;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 52; L 17; N 3273";"Département des Antiquités grecques, étrusques et romaines"
cl010274609;lécythe;;"vers -330";"K 615; ED 779; N 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010269744;olpé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 332; ED 35; N 3383";"Département des Antiquités grecques, étrusques et romaines"
cl010269856;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 448; ED 22; N 2579";"Département des Antiquités grecques, étrusques et romaines"
cl010274568;lécythe;"peintre de Naples 1959";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 566; ED 775; N 2833";"Département des Antiquités grecques, étrusques et romaines"
cl010269800;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 386; ED 1; N 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010274178;œnochoé;"groupe de Cleveland";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 144; ED 694; N 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010274555;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"K 552; ED 708; N 2685";"Département des Antiquités grecques, étrusques et romaines"
cl010274606;coupe;"dotted-spray group";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 607; ED 1083; N 2198";"Département des Antiquités grecques, étrusques et romaines"
cl010289624;statuette;;;"Br 16; NIII 2315";"Département des Antiquités grecques, étrusques et romaines"
cl010250821;skyphos;"peintre d'Erréra";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 3192; Camp Errera P";"Département des Antiquités grecques, étrusques et romaines"
cl010253368;coupe;"peintre du Louvre K 491";"vers -350";"LL 138; K 56; N 3421";"Département des Antiquités grecques, étrusques et romaines"
cl010253403;cratère;"peintre de Parrish";"vers -350";"LL 50; K 239; N 2847";"Département des Antiquités grecques, étrusques et romaines"
cl010263206;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 6592";"Département des Antiquités grecques, étrusques et romaines"
cl010263214;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6607; S 5555";"Département des Antiquités grecques, étrusques et romaines"
cl010263231;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"CA 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010266156;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4446";"Département des Antiquités grecques, étrusques et romaines"
cl010266162;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4456";"Département des Antiquités grecques, étrusques et romaines"
cl010266167;"groupe de figurines";;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Cp 4462";"Département des Antiquités grecques, étrusques et romaines"
cl010266189;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4494";"Département des Antiquités grecques, étrusques et romaines"
