ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010337195;figurine;;"-664 / -332  (Basse Époque)";"N 5119 Err";"Département des Antiquités égyptiennes"
cl010002691;"papyrus documentaire";;-540;"E 7842";"Département des Antiquités égyptiennes"
cl010002981;ostracon;;"37 / 41  (Caligula)";"E 7990; ODL 867";"Département des Antiquités égyptiennes"
cl010003031;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9121; ODL 507";"Département des Antiquités égyptiennes"
cl010003095;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 35";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010009043;figurine;;"-664 / -332  (Basse Époque)";"N 5164 H";"Département des Antiquités égyptiennes"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010010884;figurine;;"-664 / -332  (Basse Époque)";"N 5072";"Département des Antiquités égyptiennes"
cl010020221;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3064; N 421 44; Cat. 141; S 1011 (?)";"Département des Antiquités égyptiennes"
cl010020231;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2666; Cat. 232; S 2091";"Département des Antiquités égyptiennes"
cl010020380;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 3018; S 2661; Cat. 130";"Département des Antiquités égyptiennes"
cl010021123;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 3135";"Département des Antiquités égyptiennes"
cl010021707;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3087; N 421 297";"Département des Antiquités égyptiennes"
cl010027600;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 305; E 8407; AF 46";"Département des Antiquités égyptiennes"
