ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253027;"couvercle de vase";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1626.bis; CA 1626; S 4104";"Département des Antiquités grecques, étrusques et romaines"
cl010253026;olla;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1626; CA 1626.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010258935;"support de vase";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 646; Cp 3128; S 5045";"Département des Antiquités grecques, étrusques et romaines"
cl010258921;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MN 343; C 632; N 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010258930;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 640; Cp 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010223390;"flacon cylindrique, fragment";;;"CN 18290";"Service de l'Histoire du Louvre"
cl010224289;anse;;;"CN 25255";"Service de l'Histoire du Louvre"
cl010224338;"verre à jambe à bouton";;;"CN 10350";"Service de l'Histoire du Louvre"
cl010224425;"flacon cylindrique, fragment";;;"CN 18293";"Service de l'Histoire du Louvre"
cl010224539;bouteille;;;"CN 18286";"Service de l'Histoire du Louvre"
cl010224655;"médaillon de bouteille";;;"CN 19660";"Service de l'Histoire du Louvre"
cl010385930;scorie;;;"CN 33.53";"Service de l'Histoire du Louvre"
cl010385938;scorie;;;"CN 33.432; 1er RO; F.18";"Service de l'Histoire du Louvre"
cl010385952;scorie;;;"CN 33.272";"Service de l'Histoire du Louvre"
cl010390359;"brique, fragment ; tuile, fragment";;;"CN 33.8.003";"Service de l'Histoire du Louvre"
cl010390361;"élément de construction, fragment";;;"CN 33.4";"Service de l'Histoire du Louvre"
cl010390366;"canalisation ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 33.8.004";"Service de l'Histoire du Louvre"
cl010390371;"élément de construction, fragment ; tomette, fragment";;;"CN 33.26";"Service de l'Histoire du Louvre"
cl010390374;"élément de construction, fragment ; tomette, fragment";;;"CN 33.16";"Service de l'Histoire du Louvre"
cl010390381;"tuile, fragment";;;"CN 33.000.008";"Service de l'Histoire du Louvre"
cl010390382;"élément de construction, fragment";;;"CN 33.16.002; 30016";"Service de l'Histoire du Louvre"
cl010390383;"carreau, fragment ; canalisation";;;"CN 33.142";"Service de l'Histoire du Louvre"
cl010390387;"tomette, fragment ; tuile, fragment";;;"CN 33.64";"Service de l'Histoire du Louvre"
cl010390391;"élément de construction, fragment ; tomette";;;"CN 33.21.002";"Service de l'Histoire du Louvre"
cl010390396;"tuile, fragment";;;"CN 33.53.002";"Service de l'Histoire du Louvre"
cl010390397;"tuile, fragment";;;"CN 33.32.002";"Service de l'Histoire du Louvre"
cl010390401;"tuile, fragment ; canalisation";;;"CN 33.127";"Service de l'Histoire du Louvre"
cl010390407;"tuile, fragment";;;"CN 33.123";"Service de l'Histoire du Louvre"
cl010390411;"carreau, fragment ; tuile, fragment";;;"CN 33.126";"Service de l'Histoire du Louvre"
cl010390413;"élément de construction, fragment";;;"CN 33.76";"Service de l'Histoire du Louvre"
cl010390421;"élément de construction, fragment ; tuile, fragment";;;"CN 33.310";"Service de l'Histoire du Louvre"
cl010390422;"élément de construction, fragment ; tuile, fragment";;;"CN 33.339";"Service de l'Histoire du Louvre"
cl010390426;"élément de construction, fragment ; tuile, fragment";;;"CN 33.382.002";"Service de l'Histoire du Louvre"
cl010390428;"élément de construction, fragment ; tuile, fragment";;;"CN 33.317";"Service de l'Histoire du Louvre"
cl010390437;canalisation;;;"CN 33.448.002";"Service de l'Histoire du Louvre"
cl010390439;canalisation;;;"CN 33.448.003";"Service de l'Histoire du Louvre"
cl010390440;"élément de construction, fragment ; tuile, fragment";;;"CN 33.354";"Service de l'Histoire du Louvre"
cl010390443;"élément de construction, fragment";;;"CN 33.225; CN 33.255";"Service de l'Histoire du Louvre"
cl010390445;"tuile, fragment";;;"CN 33.413";"Service de l'Histoire du Louvre"
cl010390447;"tuile, fragment ; brique, fragment";;;"CN 33.417";"Service de l'Histoire du Louvre"
cl010390450;"élément de construction, fragment ; tuile, fragment";;;"CN 33.326";"Service de l'Histoire du Louvre"
cl010390451;"tuile, fragment";;;"CN 33.416";"Service de l'Histoire du Louvre"
cl010390454;"plaquette, fragment ; objet indéterminé, fragment ; vase, récipient, fragment ; brique, fragment";;;"CN 33.462";"Service de l'Histoire du Louvre"
cl010390457;canalisation;;;"CN 33.489";"Service de l'Histoire du Louvre"
cl010390464;"tuile, fragment";;;"CN 33.432.002";"Service de l'Histoire du Louvre"
cl010390466;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 33.462.002";"Service de l'Histoire du Louvre"
cl010390473;"élément de construction, fragment";;;"CN 33.524.004";"Service de l'Histoire du Louvre"
cl010390475;"tuile, fragment";;;"CN 33.484.003";"Service de l'Histoire du Louvre"
