ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010494861;"Nimbe émaillé";"Allemagne Cologne";"1170 / 1185  (2e moitié du XIIe siècle)";RFML.OA.2022.22.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089317;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 65 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089318;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 66 A; OA 1959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089324;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 69 A; OA 1962";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089329;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 72";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089319;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 66 B; OA 1959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089321;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 67 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089322;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 68 A; OA 1961";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089323;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 68 B; OA 1961";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089325;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 69 B; OA 1962";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089316;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 65 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089320;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 67 A; OA 1960";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089328;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 71";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100734;"Plaque en forme de nimbe";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 10030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089326;"Tête de séraphin nimbé - un élément";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 70 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
