ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020205615;"Toilette d'Aphrodite";"ANONYME ITALIEN fin XVIIè s";;"INV 18117, Recto; NIII 33803; vol.7, p.483";"Département des Arts graphiques"
cl020205625;"Arès et Aphrodite surpris par Héphaïstos";"ANONYME ITALIEN fin XVIIè s";;"INV 18123, Recto; NIII 33809; vol.7, p.484";"Département des Arts graphiques"
cl010274209;plat;"groupe de Bari 5924";"vers -310";"K 179; ED 947; N 2834";"Département des Antiquités grecques, étrusques et romaines"
cl010257559;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1720; Cp 7177";"Département des Antiquités grecques, étrusques et romaines"
cl010274282;cratère;Python;"vers -360";"K 264; ED 124; N 2819";"Département des Antiquités grecques, étrusques et romaines"
cl010284433;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010280552;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010044854;"élément de meuble";;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 10809; OA 5527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010259739;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"CA 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010257550;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1706.2; Br 1706.1; MND 534";"Département des Antiquités grecques, étrusques et romaines"
cl010252809;loutrophore;"peintre de Darius ; manière du peintre de Darius";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 85; MR 5; N 3512 bis; S 4047";"Département des Antiquités grecques, étrusques et romaines"
cl010250220;"lébès gamikos";"peintre de Parrish";"vers -350";"K 387.1; ED 667; N 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010279839;hydrie;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 731; N 2876";"Département des Antiquités grecques, étrusques et romaines"
cl010274650;cratère;"groupe de Tarente 7013";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 66; MR 3; N 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010253000;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 663.1";"Département des Antiquités grecques, étrusques et romaines"
cl010344827;figurine;;"-400 / 100  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";"315 55";"Département des Antiquités grecques, étrusques et romaines"
