ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099022;"Statuette : Pygmée dansant";;;"TH 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109379;"Statuette : pygmée assis";;;"TH 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102227;"Lecythe : pygmée combattant une grue";;"-450 / -425  (3e quart du Ve siècle avant J.-C.)";"TH 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523412;"Peinture de la précédente : un pygmée combattant deux grues";Anonyme;;"1383 C/ Recto";"Département des Arts graphiques"
cl010099021;"Statuette : pygmée debout dans l'attitude de la lutte";;;"TH 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262841;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 5967";"Département des Antiquités grecques, étrusques et romaines"
cl010281154;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 453";"Département des Antiquités grecques, étrusques et romaines"
cl010292353;statuette;;;"Br 4378; MND 2111";"Département des Antiquités grecques, étrusques et romaines"
cl010262811;"vase plastique";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5936";"Département des Antiquités grecques, étrusques et romaines"
cl010273805;"œnochoé ; vase plastique";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 155; Cp 3631";"Département des Antiquités grecques, étrusques et romaines"
cl010262883;figurine;;;"CA 6022";"Département des Antiquités grecques, étrusques et romaines"
cl010266616;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5039";"Département des Antiquités grecques, étrusques et romaines"
cl010258248;statuette;;;"Br 4370; MND 2086";"Département des Antiquités grecques, étrusques et romaines"
cl010294280;"statuette ; élément de mobilier";;;"Br 637; INV 512";"Département des Antiquités grecques, étrusques et romaines"
cl010269847;hydrie;;"vers -550";"F 44; Cp 212";"Département des Antiquités grecques, étrusques et romaines"
cl010283852;bol;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 980; S 2473";"Département des Antiquités grecques, étrusques et romaines"
cl010275173;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 66; M 50; N 3436";"Département des Antiquités grecques, étrusques et romaines"
cl010257921;œnochoé;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2765; MNC 1005";"Département des Antiquités grecques, étrusques et romaines"
