ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020133647;"Trois personnages se tenant par l'épaule";"Chapu, Henri";;"RF 23021, 57; vol.24, p.427";"Département des Arts graphiques"
cl020004303;"Deux jeune filles se tenant par l'épaule.";"Carrache, Annibal (Carracci, Annibale)";;"INV 7378, Recto; NIII 5324; MA 4987; Inventaire italien, t. VII Q 432; vol.4, p.95";"Département des Arts graphiques"
cl020135812;"Figure drapée assise tenant un enfant par l'épaule";"Chapu, Henri";;"RF 23087, 32; vol.24, p.434";"Département des Arts graphiques"
cl020000479;"Valet polonais, vu de dos, tenant son cheval par la bride, et autres figures";"BELLA Stefano della";;"INV 317.1, Recto; NIII 15943; MA 12520; Inventaire italien, t.II V 403; vol.1, p.55";"Département des Arts graphiques"
cl020204382;"La Vierge à l'Enfant tenant saint Dominique par l'épaule devant un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 16954, Recto; NIII 18640; MA 12539; vol.7, p.301";"Département des Arts graphiques"
cl020005716;"Cérès debout, tenant une gerbe sur l'épaule droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8691, Recto; NIII 4954; MA 4641; vol.4, p.308";"Département des Arts graphiques"
cl020000780;"Soldat en armure, tenant un sabre sur l'épaule ; croquis de tête";"BELLA Stefano della";;"INV 390.2, Recto; NIII 15955; MA 12520; Inventaire italien, t.II V 509; vol.1, p.72";"Département des Arts graphiques"
cl020000323;"Trois figures conversant ; une étude d'épaule";"Beccafumi, Domenico";;"INV 280.BIS, Verso; NIII 4159; MA 3934; vol.1, p.45";"Département des Arts graphiques"
cl020205708;"David tenant la tête de Goliath ; deux croquis d'anatomie d'épaule et de bras droit";"GABBIANI Anton Domenico";;"INV 18204, Recto; NIII 23976; MA 12591; Inventaire italien, t. IV R 342; vol.7, p.497";"Département des Arts graphiques"
cl010269711;hydrie;"près du peintre de Priam";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 297; CA 299";"Département des Antiquités grecques, étrusques et romaines"
cl010269892;hydrie;"peintre du Louvre F 51";"vers -540";"F 51; Cp 139";"Département des Antiquités grecques, étrusques et romaines"
cl010337617;figurine;;"-30 / 395  (époque romaine)";386;"Département des Antiquités égyptiennes"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010269942;hydrie;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 8; Cp 150";"Département des Antiquités grecques, étrusques et romaines"
cl010006347;"statue cube";;"-1279 / -1213  (Ramsès II)";"E 11275";"Département des Antiquités égyptiennes"
cl010011834;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 11364";"Département des Antiquités égyptiennes"
cl010264476;hydrie;;"vers -510";"Cp 10689";"Département des Antiquités grecques, étrusques et romaines"
cl010269569;olpé;"peintre du Louvre F 161";"-515 / -510  (4e quart VIe s. av. J.-C.)";"F 159; Cp 639";"Département des Antiquités grecques, étrusques et romaines"
cl010264372;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010381038;stamnos;"peintre de Cléophradès";"vers -490";"Cp 10748.2";"Département des Antiquités grecques, étrusques et romaines"
cl010263145;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6530";"Département des Antiquités grecques, étrusques et romaines"
cl010274626;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 632; Cp 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010265246;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010262977;aryballe;"peintre d'Ajax";"vers -680";"CA 617";"Département des Antiquités grecques, étrusques et romaines"
cl010274625;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 631; Cp 852";"Département des Antiquités grecques, étrusques et romaines"
cl010264465;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10676";"Département des Antiquités grecques, étrusques et romaines"
cl010274260;cratère;"peintre du Louvre K 240";"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 241; ED 102; N 2693";"Département des Antiquités grecques, étrusques et romaines"
cl010274622;œnochoé;"groupe de Sokra";"-410 / -375  (1e quart IVe s. av. J.-C.)";"K 629; Cp 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010274630;œnochoé;"groupe de Sokra";"-390 / -350  (1e moitié IVe s. av. J.-C.)";"K 636; Cp FR 132";"Département des Antiquités grecques, étrusques et romaines"
cl010264525;stamnos;"peintre de Cléophradès";"vers -490";"Cp 10748.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264451;hydrie;"groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10659";"Département des Antiquités grecques, étrusques et romaines"
cl010269708;hydrie;"peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 294; Cp 125";"Département des Antiquités grecques, étrusques et romaines"
cl010007436;"Statue de roi amarnien";;"-1352 / -1330  (Amenhotep IV Akhénaton ; époque amarnienne)";"N 831; AF 109; Salt n°3781";"Département des Antiquités égyptiennes"
cl010260355;cratère;"atelier de Funnel du Vatican";"-325 / -315  (4e quart IVe s. av. J.-C.)";"CA 2603";"Département des Antiquités grecques, étrusques et romaines"
cl010274621;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 628; Cp 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010250716;amphore;"groupe de Léagros";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 138; F 262.1; N 3176";"Département des Antiquités grecques, étrusques et romaines"
cl010432122;coupe;"peintre de Stieglitz";"vers -470";NY.1977.451.2;"Département des Antiquités grecques, étrusques et romaines"
cl010010605;"statue cube";;"-1279 / -1213  (Ramsès II)";"E 25413";"Département des Antiquités égyptiennes"
cl010285392;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 4227";"Département des Antiquités grecques, étrusques et romaines"
cl010256132;amphorisque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C. [?])";"Bj 1894 bis; Cp 7344";"Département des Antiquités grecques, étrusques et romaines"
cl010265418;œnochoé;"groupe de Sokra";"-410 / -375  (1e quart IVe s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"Cp 12737";"Département des Antiquités grecques, étrusques et romaines"
cl010262855;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 598";"Département des Antiquités grecques, étrusques et romaines"
