ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023374;"Lettre à Isabelle Lemonnier décorée d'une rose en bouton";"Manet, Édouard";1880;"RF 11181, Recto; Inventaire Autographes C 1483; vol.23, p.135";"Département des Arts graphiques"
cl010095669;"Femme à la rose";"Caffieri, Jean-Jacques ; France";1770;"RFR 54";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102972;"Plaque rectangulaire ornée d'une rose en mosaique de marbres polychromes Marbre noir.";"Vichi, Ferdinando";"1800 / 1900  (XIXe siècle)";"SN 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089874;"Madame du Barry (née Marie Jeanne Bécu) (1743-1793)";"France ; Pajou, Augustin";"1700 / 1800  (XVIIIe siècle)";"CH M 243; GML 7994";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092991;"Fragment de moulure décoré d'une rose";"Blois ; Léon ; France";"vers 1834";"RF 462 F; RF2614";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115434;"Coupe en granit rose à godrons, pieds en bronze patiné et soclet en marbre noir d'une série de 10";Anonyme;1824;"LL 416; N 15833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355007;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010354994;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010355006;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010115437;"Coupe en granit rose à godrons, pied en bronze patiné et soclet en marbre noir d'une série de 10";Anonyme;1824;"LL 419; N 15674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115439;"Coupe en granit rose à godrons, pied en bronze patiné et soclet en marbre noir d'une série de 10";Anonyme;1824;"LL 421; N 15676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089647;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH B 412; SS N INV 0026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010392131;relief;;;"Cp 6531; Ma 5916";"Département des Antiquités grecques, étrusques et romaines"
