ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010479125;"vase cylindrique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.60;"Service de l'Histoire du Louvre"
cl010219613;"boîte cylindrique";;"1485 / 1615  (Renaissance)";"CN 1028; 2111";"Service de l'Histoire du Louvre"
cl010223386;"flacon cylindrique, fragment";;;"CN 15168";"Service de l'Histoire du Louvre"
cl010223391;"flacon cylindrique, fragment";;;"CN 18289";"Service de l'Histoire du Louvre"
cl010223390;"flacon cylindrique, fragment";;;"CN 18290";"Service de l'Histoire du Louvre"
cl010011182;"perle cylindrique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15268";"Département des Antiquités égyptiennes"
cl010035866;"perle cylindrique";;;"Drovetti n°25";"Département des Antiquités égyptiennes"
cl010218602;"tirelire cylindrique";;"1485 / 1615  (Renaissance)";"CN 10613; 7586";"Service de l'Histoire du Louvre"
cl010219539;"tirelire cylindrique";;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 14583; 20219";"Service de l'Histoire du Louvre"
cl010234735;"tasse cylindrique";;;"CN 8464; 15037; 15040";"Service de l'Histoire du Louvre"
cl010234818;"tasse cylindrique";;;"CN 3457; 8001";"Service de l'Histoire du Louvre"
cl010340338;"perle cylindrique";;;"ME 653";"Département des Antiquités égyptiennes"
cl010375747;"perle cylindrique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 43";"Département des Antiquités égyptiennes"
cl010023935;"perle cylindrique";;;"E 16219";"Département des Antiquités égyptiennes"
cl010037385;"boîte cylindrique";;"-1550 / -1069  (Nouvel Empire)";"E 2713; N 1264; Clot bey C 32 n°10";"Département des Antiquités égyptiennes"
cl010049182;"boîte cylindrique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 24003; OT 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052125;"perle cylindrique";;"-100 / 0  (époque ptolémaïque ; époque romaine)";"AF 2610";"Département des Antiquités égyptiennes"
cl010052126;"perle cylindrique";;"-100 / 0  (époque ptolémaïque ; époque romaine)";"AF 13408";"Département des Antiquités égyptiennes"
cl010372088;"perle cylindrique";;;"E 1758; Clot bey C 21 F n°451";"Département des Antiquités égyptiennes"
cl010000692;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000972;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035864;"perle cylindrique";;;"Drovetti n°25";"Département des Antiquités égyptiennes"
cl010044534;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010218601;"tirelire cylindrique";;;"CN 10614; 7586";"Service de l'Histoire du Louvre"
cl010219538;"tirelire cylindrique";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13149; 18354; 18354-18372";"Service de l'Histoire du Louvre"
cl010219975;"boîte cylindrique";;;"CN 6364; 7443";"Service de l'Histoire du Louvre"
cl010220000;"boîte cylindrique";;;"CN 4418; 12096";"Service de l'Histoire du Louvre"
cl010340350;"perle cylindrique";;;"AF 839; 339";"Département des Antiquités égyptiennes"
cl010052202;"perle cylindrique";;"-30 / 395  (époque romaine)";"AF 13389";"Département des Antiquités égyptiennes"
cl010111392;"Cadran cylindrique";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010373565;"perle cylindrique";;"-30 / 395  (époque romaine)";"E 21246; MG 3747";"Département des Antiquités égyptiennes"
cl010005747;"perle cylindrique";;"-2300 / -1500  (Groupe C)";"E 25561 7";"Département des Antiquités égyptiennes"
cl010110168;"Timbale cylindrique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 1148; CL 21675; MC 13638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010474781;"Etui cylindrique";Anonyme;;"N 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110154;"Verre cylindrique";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036218;"amulette ; perle cylindrique";;"284 / 395  (Bas Empire)";"E 23628";"Département des Antiquités égyptiennes"
cl010381300;"Gobelet cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036046;"amulette ; perle cylindrique";;"284 / 395  (Bas Empire)";"E 23616";"Département des Antiquités égyptiennes"
cl010035247;"perle cylindrique annelée";;;"E 32434";"Département des Antiquités égyptiennes"
cl010220123;"flacon cylindrique, fragment";;;"CN 10350";"Service de l'Histoire du Louvre"
cl010223378;"flacon cylindrique, fragment";;;"CN 25259";"Service de l'Histoire du Louvre"
cl010223428;"flacon cylindrique, fragment";;;"CN 16756";"Service de l'Histoire du Louvre"
cl010224330;"flacon cylindrique, fragment";;;"CN 10338";"Service de l'Histoire du Louvre"
cl010224344;"flacon cylindrique, fragment";;;"CN 10131";"Service de l'Histoire du Louvre"
cl010224400;"flacon cylindrique, fragment";;;"CN 6204";"Service de l'Histoire du Louvre"
cl010224402;"flacon cylindrique, fragment";;;"CN 4880";"Service de l'Histoire du Louvre"
cl010224403;"flacon cylindrique, fragment";;;"CN 18411";"Service de l'Histoire du Louvre"
cl010224409;"flacon cylindrique, fragment";;;"CN 15830";"Service de l'Histoire du Louvre"
cl010224411;"flacon cylindrique, fragment";;;"CN 25263";"Service de l'Histoire du Louvre"
cl010224418;"flacon cylindrique, fragment";;;"CN 18294";"Service de l'Histoire du Louvre"
cl010224420;"flacon cylindrique, fragment";;;"CN 25262";"Service de l'Histoire du Louvre"
cl010224422;"flacon cylindrique, fragment";;;"CN 4679";"Service de l'Histoire du Louvre"
cl010224592;"flacon cylindrique, fragment";;;"CN 26265";"Service de l'Histoire du Louvre"
cl010224603;"flacon cylindrique, fragment";;;"JC 109 004 21";"Service de l'Histoire du Louvre"
cl010224623;"flacon cylindrique, fragment";;;"CN 4677";"Service de l'Histoire du Louvre"
cl010224634;"flacon cylindrique, fragment";;;"CN 16960";"Service de l'Histoire du Louvre"
cl010224635;"flacon cylindrique, fragment";;;"CN 18418";"Service de l'Histoire du Louvre"
cl010224691;"flacon cylindrique, fragment";;;"CN S INV 290";"Service de l'Histoire du Louvre"
cl010224692;"flacon cylindrique, fragment";;;"CN S INV 291";"Service de l'Histoire du Louvre"
cl010224693;"flacon cylindrique, fragment";;;"CN S INV 292";"Service de l'Histoire du Louvre"
cl010224697;"flacon cylindrique, fragment";;;"CN S INV 296";"Service de l'Histoire du Louvre"
cl010224699;"flacon cylindrique, fragment";;;"CN S INV 298";"Service de l'Histoire du Louvre"
cl010224702;"flacon cylindrique, fragment";;;"CN S INV 301";"Service de l'Histoire du Louvre"
cl010224719;"flacon cylindrique, fragment";;;"CN S INV 315";"Service de l'Histoire du Louvre"
cl010224733;"flacon cylindrique, fragment";;;"CN 19303";"Service de l'Histoire du Louvre"
cl010224751;"flacon cylindrique, fragment";;;"JC 109 007 43";"Service de l'Histoire du Louvre"
cl010398168;"flacon cylindrique, fragment";;;"JC 109.4 46D; 46; D";"Service de l'Histoire du Louvre"
cl010223384;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"CN 4678";"Service de l'Histoire du Louvre"
cl010223385;"flacon cylindrique, fragment";;;"CN 10368";"Service de l'Histoire du Louvre"
cl010224373;"flacon cylindrique, fragment";;;"CN 25250";"Service de l'Histoire du Louvre"
cl010224380;"flacon cylindrique, fragment";;;"CN 10341";"Service de l'Histoire du Louvre"
cl010224399;"flacon cylindrique, fragment";;;"CN 16955";"Service de l'Histoire du Louvre"
cl010224401;"flacon cylindrique, fragment";;;"CN 17591";"Service de l'Histoire du Louvre"
cl010224412;"flacon cylindrique, fragment";;;"CN 2836";"Service de l'Histoire du Louvre"
cl010224415;"flacon cylindrique, fragment";;;"CN 2837";"Service de l'Histoire du Louvre"
cl010224416;"flacon cylindrique, fragment";;;"CN 23236";"Service de l'Histoire du Louvre"
cl010224425;"flacon cylindrique, fragment";;;"CN 18293";"Service de l'Histoire du Louvre"
cl010224626;"flacon cylindrique, fragment";;;"CN 18096";"Service de l'Histoire du Louvre"
cl010224627;"flacon cylindrique, fragment";;;"CN 16956";"Service de l'Histoire du Louvre"
cl010224628;"flacon cylindrique, fragment";;;"CN 11000";"Service de l'Histoire du Louvre"
cl010224629;"flacon cylindrique, fragment";;;"CN 18413";"Service de l'Histoire du Louvre"
cl010224689;"flacon cylindrique, fragment";;;"CN S INV 288";"Service de l'Histoire du Louvre"
cl010224690;"flacon cylindrique, fragment";;;"CN S INV 289";"Service de l'Histoire du Louvre"
cl010224694;"flacon cylindrique, fragment";;;"CN S INV 293";"Service de l'Histoire du Louvre"
cl010224698;"flacon cylindrique, fragment";;;"CN S INV 297";"Service de l'Histoire du Louvre"
cl010224740;"flacon cylindrique, fragment";;;"CN 18412";"Service de l'Histoire du Louvre"
cl010224742;"flacon cylindrique, fragment";;;"CN 4832";"Service de l'Histoire du Louvre"
cl010224749;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"JC 109 006 44";"Service de l'Histoire du Louvre"
cl010224750;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"JC 109 007 18";"Service de l'Histoire du Louvre"
cl010398197;"flacon cylindrique, fragment";;;"JC 109.7 16A; 16; A";"Service de l'Histoire du Louvre"
cl010375766;"perles ; perle cylindrique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 37";"Département des Antiquités égyptiennes"
cl010220132;"flacon cylindrique, fragment";;;"CN 6203";"Service de l'Histoire du Louvre"
cl010221437;"flacon cylindrique, fragment";;;"CN 1435";"Service de l'Histoire du Louvre"
cl010223379;"flacon cylindrique, fragment";;;"CN 15178";"Service de l'Histoire du Louvre"
cl010224375;"flacon cylindrique, fragment";;;"CN 18951";"Service de l'Histoire du Louvre"
cl010224410;"flacon cylindrique, fragment";;;"CN 18291";"Service de l'Histoire du Louvre"
cl010224413;"flacon cylindrique, fragment";;;"CN 4881";"Service de l'Histoire du Louvre"
cl010224419;"flacon cylindrique, fragment";;;"CN 16912";"Service de l'Histoire du Louvre"
cl010224421;"flacon cylindrique, fragment";;;"CN 25264";"Service de l'Histoire du Louvre"
cl010224423;"flacon cylindrique, fragment";;;"CN 25261";"Service de l'Histoire du Louvre"
cl010224424;"flacon cylindrique, fragment";;;"CN 18292";"Service de l'Histoire du Louvre"
cl010224443;"flacon cylindrique, fragment";;;"CN 18415";"Service de l'Histoire du Louvre"
cl010224590;"flacon cylindrique, fragment";;;"CN 4675";"Service de l'Histoire du Louvre"
cl010224622;"flacon cylindrique, fragment";;;"CN 12381";"Service de l'Histoire du Louvre"
cl010224695;"flacon cylindrique, fragment";;;"CN S INV 294";"Service de l'Histoire du Louvre"
cl010224696;"flacon cylindrique, fragment";;;"CN S INV 295";"Service de l'Histoire du Louvre"
cl010224701;"flacon cylindrique, fragment";;;"CN S INV 300";"Service de l'Histoire du Louvre"
cl010224703;"flacon cylindrique, fragment";;;"CN S INV 302";"Service de l'Histoire du Louvre"
cl010224704;"flacon cylindrique, fragment";;;"CN S INV 303";"Service de l'Histoire du Louvre"
cl010224720;"flacon cylindrique, fragment";;;"CN S INV 319";"Service de l'Histoire du Louvre"
cl010224744;"flacon cylindrique, fragment";;;"CN 10367";"Service de l'Histoire du Louvre"
cl010224747;"flacon cylindrique, fragment";;;"CN 15832";"Service de l'Histoire du Louvre"
cl010381334;"Gobelet cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030606;"perle cylindrique annelée";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27354";"Département des Antiquités égyptiennes"
cl010006482;"coupe cylindrique cerclée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3100; Anastasi n°898";"Département des Antiquités égyptiennes"
cl010028810;"coupe cylindrique cerclée";;;"N 1228; Salt n°813";"Département des Antiquités égyptiennes"
cl010004280;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"AF 6824";"Département des Antiquités égyptiennes"
cl010006483;"coupe cylindrique cerclée";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1190; Drovetti n°217";"Département des Antiquités égyptiennes"
cl010011203;"polissoir cylindrique bombé";;;"E 14163";"Département des Antiquités égyptiennes"
cl010012293;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"N 1172";"Département des Antiquités égyptiennes"
cl010028725;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"N 1087; OT 411";"Département des Antiquités égyptiennes"
cl010039110;"coupe cylindrique cerclée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34613";"Département des Antiquités égyptiennes"
cl010051963;"collier ; perle cylindrique";;"-30 / 395  (époque romaine ; Bas Empire)";"E 33109";"Département des Antiquités égyptiennes"
cl010009369;"pendentif ; amulette ; boîte cylindrique";;"-943 / -731  (XXIIe dynastie)";"E 3316";"Département des Antiquités égyptiennes"
