ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037571;"Etude pour un petit chanteur florentin";"DUBOIS Paul";;"RF 36176, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037572;"Jeune chanteur florentin assis";"DUBOIS Paul";;"RF 36177, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037573;"Etude fragmentaire d'une femme nue";"DUBOIS Paul";;"RF 36177, Verso; vol.28, p.154";"Département des Arts graphiques"
cl020037574;"Etude de draperie pour un chanteur florentin";"DUBOIS Paul";;"RF 36177.BIS, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037575;"Le Courage Militaire";"DUBOIS Paul";;"RF 36178, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037576;"La Charité";"DUBOIS Paul";;"RF 36179, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037577;"La Charité";"DUBOIS Paul";;"RF 36180, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037578;"La Charité et études de frises";"DUBOIS Paul";;"RF 36181, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037579;"Feuille d'études pour le monument du Général Lamoricière";"DUBOIS Paul";;"RF 36181, Verso; vol.28, p.155";"Département des Arts graphiques"
cl020037580;"La Charité";"DUBOIS Paul";;"RF 36182, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037581;"Portrait de femme (?)";"DUBOIS Paul";;"RF 36182, Verso; vol.28, p.155";"Département des Arts graphiques"
cl020037582;"Etude d'alsacienne pour 'le Souvenir'";"DUBOIS Paul";;"RF 36183, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037583;"Feuille d'études d'alsaciennes, pour 'le Souvenir'";"DUBOIS Paul";;"RF 36184, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037584;"Personnage étendu sur le dos : étude pour le tombeau du duc d'Aumale";"DUBOIS Paul";;"RF 36185, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037585;"Deux études de femme nue, debout, tournées vers la droite";"DUBOIS Paul";;"RF 36185, Verso; vol.28, p.155";"Département des Arts graphiques"
cl020037586;"Statue équestre d'un officier en costume XVIIè siècle: Gaston de Foix ?";"DUBOIS Paul";;"RF 36186, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037587;"Etude pour un Christ au roseau, couronné d'épines";"DUBOIS Paul";;"RF 36187, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037588;"Portrait de petit garçon";"DUBOIS Paul";;"RF 36188, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037589;"Portrait de deux garçons";"DUBOIS Paul";;"RF 36189, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037590;"Portrait de deux garçons";"DUBOIS Paul";;"RF 36190, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037591;"Portrait de deux garçons";"DUBOIS Paul";;"RF 36191, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037592;"Portrait de deux garçons";"DUBOIS Paul";;"RF 36192, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037593;"Etude de femme nue agenouillée : la Madeleine";"DUBOIS Paul";;"RF 36193, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037594;"Etude de femme nue debout, les mains jointes : la Madeleine";"DUBOIS Paul";;"RF 36194, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037595;"Etude de femme nue agenouillée, les mains jointes : la Madeleine";"DUBOIS Paul";;"RF 36195, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037596;"Etude de femme nue, les mains jointes : la Madeleine";"DUBOIS Paul";;"RF 36196, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037597;"Etude de femme nue, les mains jointes : la Madeleine";"DUBOIS Paul";;"RF 36197, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037598;"Etude de femme nue agenouillée, les mains jointes : la Madeleine";"DUBOIS Paul";;"RF 36198, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037599;"Etude de femme nue agenouillée, les mains jointes : la Madeleine";"DUBOIS Paul";;"RF 36199, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037600;"Etude de femme nue agenouillée, les mains jointes : la Madeleine";"DUBOIS Paul";;"RF 36200, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037601;"Deux angelots et une femme nue agenouillée : la Madeleine";"DUBOIS Paul";;"RF 36201, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037602;"Femme nue agenouillée devant un autel : la Madeleine";"DUBOIS Paul";;"RF 36202, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037603;"Figure agenouillée : la Madeleine";"DUBOIS Paul";;"RF 36203, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037604;"Portrait de femme";"DUBOIS Paul";;"RF 36204, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037605;"Portrait de femme en robe blanche assise dans un intérieur";"DUBOIS Paul";;"RF 36205, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037606;"Portrait de femme en robe blanche";"DUBOIS Paul";;"RF 36206, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037607;"Portrait de femme, assise, de face, dans un intérieur";"DUBOIS Paul";;"RF 36207, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037608;"Portrait de femme debout, en tenue de ville et chapeau";"DUBOIS Paul";;"RF 36208, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037609;"Femme vue à mi-corps, de profil à droite";"DUBOIS Paul";;"RF 36209, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037610;"Portrait de femme, vue de face jusqu'à la naissance du cou";"DUBOIS Paul";;"RF 36210, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037611;"Portrait de femme, vue de face";"DUBOIS Paul";;"RF 36210, Verso; vol.28, p.157";"Département des Arts graphiques"
cl020037612;"Femme assise, tenant un enfant sur ses genoux et étude de mesures";"DUBOIS Paul";;"RF 36211, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037613;"Portrait d'une femme assise tenant son enfant : Mme d'Armantières";"DUBOIS Paul";;"RF 36212, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037614;"Croquis d'une tête";"DUBOIS Paul";;"RF 36212, Verso; vol.28, p.157";"Département des Arts graphiques"
cl020037615;"Femme assise, avec un enfant sur ses genoux";"DUBOIS Paul";;"RF 36213, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037616;"Femme assise, avec un enfant sur ses genoux";"DUBOIS Paul";;"RF 36213, Verso; vol.28, p.157";"Département des Arts graphiques"
cl020037617;"Femme assise, avec un enfant à ses côtés";"DUBOIS Paul";;"RF 36214, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037618;"Femme assise, avec un enfant à ses côtés";"DUBOIS Paul";;"RF 36214, Verso; vol.28, p.157";"Département des Arts graphiques"
cl020037619;"Portrait de femme asisse";"DUBOIS Paul";;"RF 36215, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037620;"Deux femmes assises côte à côte dont une tient une lettre";"DUBOIS Paul";;"RF 36216, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037621;"Deux études de femmes";"DUBOIS Paul";;"RF 36216, Verso; vol.28, p.157";"Département des Arts graphiques"
cl020037622;"Femme debout, de face, les mains croisées sur le ventre";"DUBOIS Paul";;"RF 36217, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037623;"Femme debout, de trois quarts à droite, les mains croisées sur le ventre";"DUBOIS Paul";;"RF 36218, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037624;"Homme vu de face";"DUBOIS Paul";;"RF 36219, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037625;"Femme vue en buste, de profil à droite";"DUBOIS Paul";;"RF 36220, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020037626;"Tête d'enfant, de face";"DUBOIS Paul";;"RF 36221, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037627;"Couple assis de face";"DUBOIS Paul";;"RF 36222, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037628;"Sculpteur dans son atelier";"DUBOIS Paul";;"RF 36223, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037629;"Couple s'embrassant devant une maison : allégorie";"DUBOIS Paul";;"RF 36224, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037630;"Couple s'embrassant devant un portique";"DUBOIS Paul";;"RF 36225, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037631;"Couple s'embrassant devant un portique";"DUBOIS Paul";;"RF 36226, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037632;"Figure de femme drapée, jouant de la lyre";"DUBOIS Paul";;"RF 36227, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037633;"Homme vu de dos, près d'une femme ailée";"DUBOIS Paul";;"RF 36228, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037634;"Femme ailée se dirigeant vers la droite";"DUBOIS Paul";;"RF 36229, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037635;"Femme ailée";"DUBOIS Paul";;"RF 36229, Verso; vol.28, p.158";"Département des Arts graphiques"
cl020037636;"Femme ailée tenant un instrument de musique";"DUBOIS Paul";;"RF 36230, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037637;"Femme ailée tenant un instrument de musique";"DUBOIS Paul";;"RF 36230, Verso; vol.28, p.158";"Département des Arts graphiques"
cl020037638;"Femme ailée devant une figure tenant une lyre";"DUBOIS Paul";;"RF 36231, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037639;"Femme ailée, le bras posé sur les épaules d'un homme";"DUBOIS Paul";;"RF 36232, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037640;"Figure laurée tenant par les épaules un homme";"DUBOIS Paul";;"RF 36233, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037641;"Femme ailée tenant une lyre";"DUBOIS Paul";;"RF 36234, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037642;"Femme ailée, levant le bras droit, vue de profil";"DUBOIS Paul";;"RF 36235, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037643;"Femme drapée vue de face";"DUBOIS Paul";;"RF 36236, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037644;"Composition avec deux personnages encadrés par deux figures volantes";"DUBOIS Paul";;"RF 36237, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020037645;"Figure au pied d'un socle où est assise une autre figure";"DUBOIS Paul";;"RF 36237, Verso; vol.28, p.158";"Département des Arts graphiques"
cl020037646;"Figure assise dans une attitude déclamatoire devant une figure ailée";"DUBOIS Paul";;"RF 36238, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037647;"Femme ailée, tournée vers la droite";"DUBOIS Paul";;"RF 36239, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037648;"Couple assis, enlacé";"DUBOIS Paul";;"RF 36239, Verso; vol.28, p.159";"Département des Arts graphiques"
cl020037649;"Figure ailée";"DUBOIS Paul";;"RF 36240, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037650;"Etude d'un plan de coupole";"DUBOIS Paul";;"RF 36240, Verso; vol.28, p.159";"Département des Arts graphiques"
cl020037651;"Femme ailée, tournée vers la droite";"DUBOIS Paul";;"RF 36241, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037652;"Femme ailée, bras croisés sur la poitrine";"DUBOIS Paul";;"RF 36241, Verso; vol.28, p.159";"Département des Arts graphiques"
cl020037653;"Figure drapée marchant vers la gauche";"DUBOIS Paul";;"RF 36242, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037654;"Deux figures ailées";"DUBOIS Paul";;"RF 36243, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037655;"Deux frises avec des amours, superposées";"DUBOIS Paul";;"RF 36244, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037656;"Feuille d'études avec deux médaillons";"DUBOIS Paul";;"RF 36245, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037657;"Cinq médaillons ornés de profils et petit profil de femme";"DUBOIS Paul";;"RF 36245, Verso; vol.28, p.159";"Département des Arts graphiques"
cl020037658;"Statue équestre : Jeanne d'Arc";"DUBOIS Paul";;"RF 36246, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037659;"Statue équestre : Jeanne d'Arc, tenant un étendard";"DUBOIS Paul";;"RF 36247, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037660;"Statue équestre : Jeanne d'Arc casquée";"DUBOIS Paul";;"RF 36248, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037661;"Quatre études de casques";"DUBOIS Paul";;"RF 36248, Verso; vol.28, p.159";"Département des Arts graphiques"
cl020037662;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36249, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037663;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36250, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037664;"Statue équestre : Jeanne d'Arc, nu tête, tenant un étendard";"DUBOIS Paul";;"RF 36251, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037665;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36252, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037666;"Statue équestre : Jeanne d'Arc tenant un étendard";"DUBOIS Paul";;"RF 36253, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037667;"Jeanne d'Arc, à cheval, casquée, tenant une épée";"DUBOIS Paul";;"RF 36254, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037668;"Trois portraits de femmes assises";"DUBOIS Paul";;"RF 36254, Verso; vol.28, p.160";"Département des Arts graphiques"
cl020037669;"Statue équestre : Jeanne d'Arc tenant une épée dans la main droite";"DUBOIS Paul";;"RF 36255, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037670;"Statue équestre : Jeanne d'Arc casquée";"DUBOIS Paul";;"RF 36256, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037671;"Feuille de croquis, cotés, pour une statue équestre de Jeanne d'Arc";"DUBOIS Paul";;"RF 36257, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037672;"Quatre études pour le cheval de la statue Jeanne d'Arc";"DUBOIS Paul";;"RF 36258, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037673;"Statue équestre : Jeanne d'Arc";"DUBOIS Paul";;"RF 36259, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037674;"Statue équestre : Jeanne d'Arc, debout sur ses étriers";"DUBOIS Paul";;"RF 36260, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037675;"Statue équestre : Jeanne d'Arc, debout sur les étriers";"DUBOIS Paul";;"RF 36261, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037676;"Statue équestre : Jeanne d'Arc tenant une lance";"DUBOIS Paul";;"RF 36262, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037677;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36263, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037678;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36264, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037679;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36265, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037680;"Statue équestre : Jeanne d'Arc sur ses étriers";"DUBOIS Paul";;"RF 36266, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037681;"Statue équestre : Jeanne d'Arc, vue de dos";"DUBOIS Paul";;"RF 36267, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037682;"Statue équestre : Jeanne d'Arc";"DUBOIS Paul";;"RF 36268, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037683;"Statue équestre : Jeanne d'Arc, vue de dos";"DUBOIS Paul";;"RF 36269, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037684;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36270, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037685;"Statue équestre : Jeanne d'Arc, vue de profil";"DUBOIS Paul";;"RF 36271, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037686;"Deux études pour la tête de Jeanne d'Arc";"DUBOIS Paul";;"RF 36272, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037687;"Deux études pour la tête de Jeanne d'Arc";"DUBOIS Paul";;"RF 36273, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037688;"Etude pour la tête de Jeanne d'Arc, de face";"DUBOIS Paul";;"RF 36274, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037689;"Jeanne d'Arc agenouillée, en prières";"DUBOIS Paul";;"RF 36275, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037690;"Jeanne d'Arc agenouillée, en prières";"DUBOIS Paul";;"RF 36276, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037691;"Jeanne d'Arc agenouillée, en prières";"DUBOIS Paul";;"RF 36277, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037692;"Croquis rapide d'un personnage agenouillé : étude pour Jeanne d'Arc ?";"DUBOIS Paul";;"RF 36278, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037693;"Croquis rapide d'une figure auréolée de profil à droite : Jeanne d'Arc?";"DUBOIS Paul";;"RF 36279, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037694;"Jeanne d'Arc suivie de trois chevaliers";"DUBOIS Paul";;"RF 36280, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037695;"Jeanne d'Arc suivie de trois chevaliers";"DUBOIS Paul";;"RF 36280, Verso; vol.28, p.161";"Département des Arts graphiques"
cl020037696;"Soldat en armure du Moyen-Age";"DUBOIS Paul";;"RF 36281, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037697;"Etude d'un rouet";"DUBOIS Paul";;"RF 36282, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037698;"Petits croquis pour la figure de Jeanne d'Arc";"DUBOIS Paul";;"RF 36282, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020037699;"Etude inachevée d'un casque";"DUBOIS Paul";;"RF 36283, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037700;"Etude inachevée d'un casque";"DUBOIS Paul";;"RF 36283, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020037701;"Etude d'un casque";"DUBOIS Paul";;"RF 36284, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037702;"Etude d'un casque, de profil à droite";"DUBOIS Paul";;"RF 36284, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020037703;"Deux études de casques";"DUBOIS Paul";;"RF 36285, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037704;"Croquis de casque, de profil à gauche";"DUBOIS Paul";;"RF 36285, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020037705;"Cinq études de casques";"DUBOIS Paul";;"RF 36286, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037706;"Cinq études de casques";"DUBOIS Paul";;"RF 36286, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020037707;"Dix études de casques";"DUBOIS Paul";;"RF 36287, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037708;"Dix études de casques";"DUBOIS Paul";;"RF 36287, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020037709;"Dix-huit études de casques";"DUBOIS Paul";;"RF 36288, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037710;"Dix-huit études de casques";"DUBOIS Paul";;"RF 36288, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020037711;"Sept études de casques";"DUBOIS Paul";;"RF 36289, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037712;"Sept études de casques";"DUBOIS Paul";;"RF 36289, Verso; vol.28, p.162";"Département des Arts graphiques"
cl020037713;"Huit études de casques et de cuirasses";"DUBOIS Paul";;"RF 36290, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037714;"Eve tenant sa chevelure";"DUBOIS Paul";;"RF 36291, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037715;"Etude pour Eve, les mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36292, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037716;"Etude pour Eve, une main en avant, l'autre sur le sein gauche";"DUBOIS Paul";;"RF 36293, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037717;"Trois études pour Eve";"DUBOIS Paul";;"RF 36294, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037718;"Etudes pour Eve";"DUBOIS Paul";;"RF 36295, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037719;"Etude pour Eve, mains sur la poitrine, figures drapées";"DUBOIS Paul";;"RF 36296, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037720;"Etude de femme nue, pour Eve";"DUBOIS Paul";;"RF 36297, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037721;"Deux études de femme nue";"DUBOIS Paul";;"RF 36297, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037722;"Etude pour Eve, tenant la pomme";"DUBOIS Paul";;"RF 36298, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037723;"Etude pour Eve, tenant la pomme";"DUBOIS Paul";;"RF 36298, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037724;"Etude pour Eve";"DUBOIS Paul";;"RF 36299, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037725;"Etude pour Eve";"DUBOIS Paul";;"RF 36299, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037726;"Deux études pour Eve";"DUBOIS Paul";;"RF 36300, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037727;"Etude de femme nue, assise, de profil à droite, dans un fauteuil";"DUBOIS Paul";;"RF 36300, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037728;"Etude pour Eve, de trois quarts à droite, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36301, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037729;"Etude pour Eve, tenant sa chevelure";"DUBOIS Paul";;"RF 36302, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037730;"Etude pour Eve, avec indication du socle";"DUBOIS Paul";;"RF 36303, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037731;"Deux études de nu féminin, pour Eve";"DUBOIS Paul";;"RF 36304, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037732;"Etude pour Eve retenant ses cheveux";"DUBOIS Paul";;"RF 36305, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037733;"Etude de nu féminin";"DUBOIS Paul";;"RF 36305, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037734;"Deux études de nu féminin";"DUBOIS Paul";;"RF 36306, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037735;"Etude pour Diane, la tête de face, le corps de trois quarts";"DUBOIS Paul";;"RF 36306, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037736;"Etude pour Diane";"DUBOIS Paul";;"RF 36307, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037737;"Etude pour Diane";"DUBOIS Paul";;"RF 36307, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037738;"Etude pour Eve, debout, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36308, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037739;"Etude pour Eve, de trois quarts à droite, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36309, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037740;"Etude pour Eve, de trois quarts à droite, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36310, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037741;"Etude pour Eve, de profil à droite";"DUBOIS Paul";;"RF 36311, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037742;"Etude pour Eve, de dos, tournée vers la gauche";"DUBOIS Paul";;"RF 36312, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037743;"Etude pour Eve, de dos, la tête légèrement inclinée à gauche";"DUBOIS Paul";;"RF 36313, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037744;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36314, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037745;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36315, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037746;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36316, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037747;"Etude pour Eve, de dos, déhanchée";"DUBOIS Paul";;"RF 36317, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037748;"Deux études pour Eve";"DUBOIS Paul";;"RF 36318, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037749;"Etudes pour Eve";"DUBOIS Paul";;"RF 36318, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037750;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36319, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037751;"Deux études pour Eve";"DUBOIS Paul";;"RF 36319, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037752;"Etude pour Eve, de face, main gauche sur le sein";"DUBOIS Paul";;"RF 36320, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037753;"Deux études pour Eve";"DUBOIS Paul";;"RF 36321, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037754;"Six études pour Eve";"DUBOIS Paul";;"RF 36322, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037755;"Quatre études pour Eve";"DUBOIS Paul";;"RF 36322, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037756;"Six études d'une femme debout, les mains croisées sur sa poitrine";"DUBOIS Paul";;"RF 36323, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037757;"Quatre études pour Eve";"DUBOIS Paul";;"RF 36323, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037758;"Figure nue, debout, sur un socle";"DUBOIS Paul";;"RF 36324, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037759;"Deux études pour Eve, de dos, tournée vers la gauche";"DUBOIS Paul";;"RF 36325, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037760;"Deux études pour Eve";"DUBOIS Paul";;"RF 36326, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037761;"Deux études pour Eve";"DUBOIS Paul";;"RF 36327, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037762;"Deux études pour Eve, de face";"DUBOIS Paul";;"RF 36328, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037763;"Deux études pour Eve, tournée vers la gauche";"DUBOIS Paul";;"RF 36329, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037764;"Deux études pour Eve, de profil";"DUBOIS Paul";;"RF 36330, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037765;"Deux études pour Eve";"DUBOIS Paul";;"RF 36331, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037766;"Etude pour Eve, sur un socle";"DUBOIS Paul";;"RF 36331, Verso; vol.28, p.165";"Département des Arts graphiques"
cl020037767;"Deux études pour Eve, de dos, déhanchée";"DUBOIS Paul";;"RF 36332, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037768;"Deux études pour Eve, de dos";"DUBOIS Paul";;"RF 36333, Recto; vol.28, p.165";"Département des Arts graphiques"
