ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055042;"Souvenir d'Italie ; danseur des rivages de Capri";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"RF 1355; Inv 131";"Département des Peintures"
cl010056309;"La Rencontre des troupeaux";"France ; Troyon, Constant";1854;"RF 1457";"Département des Peintures"
cl010056909;"Voiliers sortant du Grand Canal à Venise";"Ziem, Félix ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"RF 1465; 13A";"Département des Peintures"
cl010056910;"Voiliers à l'entrée du Grand Canal";"Ziem, Félix ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"RF 1466";"Département des Peintures"
cl010056911;"Marine. Venise, entrée du grand canal, voilier sur l'Adriatique.";"Ziem, Félix ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"RF 1467";"Département des Peintures"
cl010057239;"La Rivale";"Diaz de la Pena, Narcisse ; France";1850;"RF 1412";"Département des Peintures"
cl010057366;"Le Joueur de flûte";"Meissonier, Ernest ; France";1858;"RF 1436";"Département des Peintures"
cl010059355;"Le liseur";"Meissonier, Ernest ; France";1857;"RF 1432";"Département des Peintures"
cl010059356;"La lessiveuse";"Millet, Jean Francois ; France";1849;"RF 1438";"Département des Peintures"
cl010059357;"Le fendeur de bois";"Millet, Jean Francois ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1442";"Département des Peintures"
cl010059358;"Un vanneur";"Millet, Jean Francois ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1440";"Département des Peintures"
cl010059359;"Les botteleurs de foin";"Millet, Jean Francois ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1439";"Département des Peintures"
cl010059360;"La brûleuse d'herbes";"Millet, Jean Francois ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1437";"Département des Peintures"
cl010059361;"Lions près de leur antre.";"Barye, Antoine Louis ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1468";"Département des Peintures"
cl010059368;Baigneuses;"Diaz de la Pena, Narcisse ; France";1839;"RF 1406";"Département des Peintures"
cl010059369;"Lion et caïman";"Delacroix, Eugène ; France";1855;"RF 1395";"Département des Peintures"
cl010059370;"Saint Georges combattant le dragon, dit aussi Persée délivrant Andromède";"Delacroix, Eugène ; France";1847;"RF 1396";"Département des Peintures"
cl010059371;"Hamlet et Horatio au cimetière";"Delacroix, Eugène ; France";1859;"RF 1399";"Département des Peintures"
cl010059372;"Lion et sanglier";"Delacroix, Eugène ; France";1853;"RF 1401";"Département des Peintures"
cl010059373;"Médée furieuse";"Delacroix, Eugène ; France";1862;"RF 1402";"Département des Peintures"
cl010059374;"Chien basset noir et blanc au chenil.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1382";"Département des Peintures"
cl010059375;"Espagnols jouant aux cartes, dit aussi Les Catalans.";"Decamps, Alexandre-Gabriel ; France";1843;"RF 1391";"Département des Peintures"
cl010059376;"Le campement de bohémiens";"Decamps, Alexandre-Gabriel ; France";1842;"RF 1386";"Département des Peintures"
cl010059377;"Les sonneurs.";"Decamps, Alexandre-Gabriel ; France";1841;"RF 1385";"Département des Peintures"
cl010059378;"Nymphe sous bois";"Diaz de la Pena, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"RF 1404";"Département des Peintures"
cl010059379;"Soleil couchant après l'orage";"Dupré, Jules ; France";1851;"RF 1419";"Département des Peintures"
cl010059380;L'étang;"Dupré, Jules ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1413";"Département des Peintures"
cl010059381;"Bords de rivière";"Dupré, Jules ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1421";"Département des Peintures"
cl010059382;"La petite charrette";"Dupré, Jules ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1414";"Département des Peintures"
cl010059383;"Soleil couchant sur un marais";"Dupré, Jules ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1423";"Département des Peintures"
cl010059384;L'éplorée;"Diaz de la Pena, Narcisse ; France";1851;"RF 1409";"Département des Peintures"
cl010059385;"Le valet de chiens";"Diaz de la Pena, Narcisse ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1407";"Département des Peintures"
cl010059386;Clairière;"Diaz de la Pena, Narcisse ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1408";"Département des Peintures"
cl010059387;"La mort d'Ophélie";"Delacroix, Eugène ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1393";"Département des Peintures"
cl010059388;"La fiancée d'Abydos";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1398";"Département des Peintures"
cl010059389;"Chasse au faucon en Algérie";"Fromentin, Eugène ; France";1862;"RF 1425";"Département des Peintures"
cl010059390;"Halte de cavaliers arabes dans la plaine";"Fromentin, Eugène ; France";1870;"RF 1424";"Département des Peintures"
cl010059391;"Vue prise des hauteurs de Suresnes (Hauts-de-Seine)";"Troyon, Constant ; France";1856;"RF 1454";"Département des Peintures"
cl010059392;"La gardeuse de dindons";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1463";"Département des Peintures"
cl010059393;"Le petit pêcheur";"Rousseau, Théodore ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1451";"Département des Peintures"
cl010059394;"Groupe de chênes, Apremont";"Rousseau, Théodore ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1447";"Département des Peintures"
cl010059395;"Fruits et objets d'art sur une table. L'aiguière de François Ier.";"Vollon, Antoine ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"RF 1464";"Département des Peintures"
cl010059396;"Tigre et éléphant à la source, dit aussi Le désert indien.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1390";"Département des Peintures"
cl010059397;"Le rémouleur.";"Decamps, Alexandre-Gabriel ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1384";"Département des Peintures"
cl010059398;"Mendiant comptant sa recette.";"Decamps, Alexandre-Gabriel ; France";1833;"RF 1377";"Département des Peintures"
cl010059399;"Chien basset.";"Decamps, Alexandre-Gabriel ; France";1834;"RF 1381";"Département des Peintures"
cl010059400;"Bouledogue et terrier écossais";"Decamps, Alexandre-Gabriel ; France";1837;"RF 1380";"Département des Peintures"
cl010059401;"Vaches au bord de l'eau";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 1418";"Département des Peintures"
cl010059402;"L'abreuvoir et le grand chêne";"Dupré, Jules ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1422";"Département des Peintures"
cl010059403;"Seigneurs sur la plage de Scheveningue";"Isabey, Eugène ; France";1860;"RF 1429";"Département des Peintures"
cl010059404;"La plaine en avant des Pyrénées";"Rousseau, Théodore ; France";1844;"RF 1448";"Département des Peintures"
cl010059405;"Village sous les arbres";"Rousseau, Théodore ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1449";"Département des Peintures"
cl010059406;"Le printemps";"Rousseau, Théodore ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1450";"Département des Peintures"
cl010059407;L'étang;"Rousseau, Théodore ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1452";"Département des Peintures"
cl010059408;"Vaches à la mare";"Rousseau, Théodore ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1446";"Département des Peintures"
cl010059409;"Vaches à l'abreuvoir";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1460";"Département des Peintures"
cl010059410;"Le passeur";"Rousseau, Théodore ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1444";"Département des Peintures"
cl010059411;"Le passage du gué";"Troyon, Constant ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1462";"Département des Peintures"
cl010059412;"Le matin";"Troyon, Constant ; France";1853;"RF 1459";"Département des Peintures"
cl010059413;"La barrière";"Troyon, Constant ; France";1853;"RF 1458";"Département des Peintures"
cl010059414;"Troupeau de moutons";"Troyon, Constant ; France";"vers 1849";"RF 1456";"Département des Peintures"
cl010059415;"La provende des poules";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1455";"Département des Peintures"
cl010059416;"Le moulin de Gylieu (Isère).";"Daubigny, Charles-François ; France";1868;"RF 1374";"Département des Peintures"
cl010059417;"Les péniches.";"Daubigny, Charles-François ; France";1865;"RF 1362";"Département des Peintures"
cl010059418;"Saulaie à la pointe d'un marais.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1354";"Département des Peintures"
cl010059419;L'étang.;"Daubigny, Charles-François ; France";1870;"RF 1372";"Département des Peintures"
cl010059420;"Les Graves de Villerville (Calvados), dit aussi Pâturage avec vue sur la mer.";"Daubigny, Charles-François ; France";1859;"RF 1373";"Département des Peintures"
cl010059421;"Le marais au soleil couchant.";"Daubigny, Charles-François ; France";1861;"RF 1371";"Département des Peintures"
cl010059422;"Un coin de Normandie.";"Daubigny, Charles-François ; France";1859;"RF 1368";"Département des Peintures"
cl010059423;"Danses virgiliennes.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1361";"Département des Peintures"
cl010059424;"La porte du Jerzual à Dinan.";"Corot, Jean-Baptiste Camille ; France";1860;"RF 1351";"Département des Peintures"
cl010059425;"Le vallon.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1350";"Département des Peintures"
cl010059426;"Le chemin de Sèvres. Vue sur Paris.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1352";"Département des Peintures"
cl010059435;"Entrée de village, environs de Beauvais du côté de Voisinlieu.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1357";"Département des Peintures"
cl010059436;"La vanne d'Optevoz (Isère).";"Daubigny, Charles-François ; France";1859;"RF 1370";"Département des Peintures"
cl010059437;"Soleil couchant, Bas-Meudon (Hauts-de-Seine).";"Daubigny, Charles-François ; France";1869;"RF 1364";"Département des Peintures"
cl010065921;"La Charité";"Diaz de la Pena, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"RF 1411";"Département des Peintures"
cl010065922;"Chiens de chasse au repos.";"Decamps, Alexandre-Gabriel ; France";1839;"RF 1379";"Département des Peintures"
cl010065923;"Le petit troupeau";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1461";"Département des Peintures"
cl010065924;"La route de Sin-le-Noble, près de Douai.";"Corot, Jean-Baptiste Camille ; France";1873;"RF 1359";"Département des Peintures"
cl010065925;"La Tamise à Erith.";"Daubigny, Charles-François ; France";1866;"RF 1365";"Département des Peintures"
cl010066303;"Le coteau";"Rousseau, Théodore ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1445";"Département des Peintures"
cl010066347;Sous-bois;"Diaz de la Pena, Narcisse ; France";1855;"RF 1403";"Département des Peintures"
cl010066422;"Le singe peintre, dit aussi Intérieur d'atelier.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1375";"Département des Peintures"
cl010066423;"Les landes";"Dupré, Jules ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1420";"Département des Peintures"
cl010066561;"La mare aux hérons.";"Daubigny, Charles-François ; France";1857;"RF 1363";"Département des Peintures"
cl010066562;"Bateaux sur l'Oise.";"Daubigny, Charles-François ; France";1865;"RF 1369";"Département des Peintures"
cl010066585;"Une cérémonie dans l'église de Delft (XVI siècle)";"Isabey, Eugène ; France";1847;"RF 1430";"Département des Peintures"
cl010066586;"Lionne prête à s'élancer";"Delacroix, Eugène ; France";1863;"RF 1397";"Département des Peintures"
cl010066592;"Lion dévorant un lapin";"Delacroix, Eugène ; France";1853;"RF 1394";"Département des Peintures"
cl010066593;"Louis XIII au Château de Blois";"Isabey, Eugène ; France";1874;"RF 1427";"Département des Peintures"
cl010066594;"Un poète";"Meissonier, Ernest ; France";1859;"RF 1434";"Département des Peintures"
cl010066685;"Vaches et veau à la mare";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1453";"Département des Peintures"
cl010066969;"Paysage avec rivière";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 1469";"Département des Peintures"
cl010067039;"Rébecca enlevée par le Templier";"Delacroix, Eugène ; France";1858;"RF 1392";"Département des Peintures"
cl010067590;"Danse des bergers de Sorrente";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"RF 1353";"Département des Peintures"
cl010067591;"Pâturage en Normandie";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 1417";"Département des Peintures"
cl010092625;"Angélique et Roger montés sur l'hippogriffe";"Barye, Antoine Louis ; France";"vers 1840";"OA 5724";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092626;"Thésée combattant le Minotaure";"Barye, Antoine Louis ; France";"1855 / 1874  (XIXe siècle)";"OA 5725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092629;"Cavalier arabe tuant un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5728";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092630;"Cavalier nubien étouffé par un serpent";"Barye, Antoine Louis ; France";"vers 1843";"OA 5729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092637;"Le duc Ferdinand Philippe d'Orléans";"France ; Barye, Antoine Louis";"avant 1902";"OA 5736";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092638;"Un cavalier en costume Renaissance";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5737";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092642;"Lion au serpent";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5741";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092646;"Un lion qui vient de s'élancer sur un sanglier";"Barye, Antoine Louis ; Gonon, Eugène ; France";"1834 / 1839  (XIXe siècle)";"OA 5745";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092648;"Deux jeunes lions";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5747";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092650;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5749";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092655;"Tigre dévorant un gavial";"Barye, Antoine Louis ; France";"1845 / 1902  (XIXe siècle)";"OA 5754";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092659;"Panthère saisissant un cerf";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5758";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092660;"Taureau surpris par un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5759";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092663;"Deux ours se battant";"Barye, Antoine Louis ; France";"avant 1902";"OA 5762";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092665;"Crocodile dévorant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5764";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092667;"Aigle emportant un serpent";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5766";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092668;"Aigle emportant un serpent";"Barye, Antoine Louis ; France";"avant 1902";"OA 5767";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092670;"Cigogne posée sur une tortue";"Barye, Antoine Louis ; France";"avant 1902";"OA 5769";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092671;"Ocelot emportant un héron";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5770";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092673;"Singe monté sur un gnou";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5772";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092674;"Cerf dix cors terrassé par deux lévriers d'Ecosse";"Barye, Antoine Louis ; France";"1857 / 1875  (XIXe siècle)";"OA 5773";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092675;"Loup tenant un cerf à la gorge";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092676;"Famille de bouquetins";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5775";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092679;"Daim daine et deux faons";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5778";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092681;"Deux chiens d'arrêt devant trois perdreaux";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5780";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092682;"Lion assis";"Barye, Antoine Louis ; France";"avant 1902";"OA 5781";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092684;"Lion assis";"Barye, Antoine Louis ; France";"avant 1902";"OA 5783";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092689;"Panthère de Tunis";"Barye, Antoine Louis ; France";"avant 1902";"OA 5788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092691;"Tigre qui marche";"Barye, Antoine Louis ; France";"avant 1902";"OA 5790";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092693;"Panthère de l'Inde (?)";"Barye, Antoine Louis ; France";"avant 1902";"OA 5792";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092694;"Panthère de l'Inde";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5793; 1258; Barye 72";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092697;"Jaguar qui marche [N° 1]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5796";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092699;"Ours debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5798; INV 1258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092700;"Ours assis";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5799";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092704;"Dromadaire d'Égypte harnaché";"Barye, Antoine Louis ; France";"avant 1902";"OA 5803";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092705;"Dromadaire d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5804";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092706;"Sanglier debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5805";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092707;"Sanglier blessé N° 2";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5806";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092712;"Cerf qui écoute";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5811; INV 1257";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092713;"Cerf la patte levée";"Barye, Antoine Louis ; France";"avant 1902";"OA 5812";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092716;"Cerf bramant";"Barye, Antoine Louis ; France";"avant 1902";"OA 5815";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092717;"Cerf bramant";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092718;"Cerf qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5817";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092721;"Cerf de Java";"Barye, Antoine Louis ; France";"avant 1902";"OA 5820";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092722;"Biche couchée [les oreilles dressées]";"Barye, Antoine Louis ; France";1840;"OA 5821";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092723;"Biche couchée [les oreilles couchées]";"Barye, Antoine Louis ; France";"avant 1902";"OA 5822";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092726;Daim;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5825";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092729;"Cerf du Gange";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5828";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092730;"Cerf axis (marchant dans les herbes)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5829";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092737;"Lièvre assis";"Barye, Antoine Louis ; France";"avant 1902";"OA 5836";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092740;Lézard;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5839";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092742;Faisan;"Barye, Antoine Louis ; France";"avant 1902";"OA 5841";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092745;"Aigle les ailes étendues le bec ouvert";"Barye, Antoine Louis ; France";"avant 1902";"OA 5844";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092748;Epagneul;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5847";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092750;"Braque en arrêt sur un faisan";"Barye, Antoine Louis ; France";"avant 1902";"OA 5849";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092751;"Chien au canard";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5850";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092752;"Basset debout";"Barye, Antoine Louis ; France";1841;"OA 5851";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092753;"Basset debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5852";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092754;"Basset assis";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5853";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092755;"Basset assis";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092756;"Basset assis";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5855";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092757;"Levrette rapportant un lièvre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5856";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098781;"Paire de candélabres à neuf lumières, six figures, mascarons et chimères";"Barye, Antoine Louis";1846;"OA 5870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098784;"Meuble en tapisserie aux divinités et fables de La Fontaine";"Manufacture de Beauvais";"1725 / 1775  (2e quart du XVIIIe siècle ; 3e quart du XVIIIe siècle)";"OA 5878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118011;"Paire de candélabres aux pavots, à douze lumières";"Barye, Antoine Louis";"avant 1847";"OA 5869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
