ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220580;"L'Ordre pourvoit aux besoins de la guerre";"Chassériau, Théodore";;"RF 24337, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020221062;"Homme retenant des chevaux ; femme en désolation ; figure et des anges";"Chassériau, Théodore";;"RF 24713, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221304;"Hommes, demi nus, menant des boeufs ; homme et cheval";"Chassériau, Théodore";;"RF 24908, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221332;"Feuillages, et trois hommes nus";"Chassériau, Théodore";;"RF 24936, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221362;"Forgeron, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 24966, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221841;"Cavalier se retournant vers la gauche";"Chassériau, Théodore";;"RF 25328, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221997;"Cavalier vu de dos";"Chassériau, Théodore";;"RF 25444, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020221998;Cavaliers;"Chassériau, Théodore";;"RF 25445, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222003;"Etude d'une forge";"Chassériau, Théodore";;"RF 25448, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222105;"Troupe de cavaliers";"Chassériau, Théodore";;"RF 25522, Verso; vol.25, p.176";"Département des Arts graphiques"
cl020222117;"Allégorie de la Force et de l'Ordre";"Chassériau, Théodore";;"RF 25529, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222118;"Homme nu, vu de dos ; bras ; main ; figure de femme";"Chassériau, Théodore";;"RF 25529, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020222120;"Groupe de forgerons";"Chassériau, Théodore";;"RF 25531, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222126;"Troupe de cavaliers vus de dos";"Chassériau, Théodore";;"RF 25534, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222134;"Groupe de combattants devant une trour crénelée";"Chassériau, Théodore";;"RF 25539, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222136;"L'Ordre pourvoit aux besoins de la guerre";"Chassériau, Théodore";;"RF 25541, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222137;"Deux études de forgerons";"Chassériau, Théodore";;"RF 25542, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222143;"Etude d'un groupe de forgerons";"Chassériau, Théodore";;"RF 25547, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222160;"Homme bondissant au flanc d'un cheval et des cavaliers";"Chassériau, Théodore";;"RF 25556, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222163;"Figure assise distribuant de l'or ; figures";"Chassériau, Théodore";;"RF 25557, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020222186;"Figure incomplète de femme masquée par un bouclier rond";"Chassériau, Théodore";;"RF 25576, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020222199;"Femme assise, de face, levant le bras gauche, dominant deux figures";"Chassériau, Théodore";;"RF 25584, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222207;"Un soldat montant à cheval, entouré de cavaliers";"Chassériau, Théodore";;"RF 25590, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222209;"Homme portant des pieux ; homme retenant des chevaux ; cavalier";"Chassériau, Théodore";;"RF 25591, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222211;"Homme nu, de dos ; reprise du bras";"Chassériau, Théodore";;"RF 25592, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222216;"Groupe de cavaliers tournés vers la droite";"Chassériau, Théodore";;"RF 25596, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222220;"Figure drapée, assise, de face, les jambes tournées à droite";"Chassériau, Théodore";;"RF 25598, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222236;"Homme sautant sur un cheval";"Chassériau, Théodore";;"RF 25611, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222237;"Athlète assis ; homme à mi-corps ; quatre têtes de cheval";"Chassériau, Théodore";;"RF 25611, Verso; vol.25, p.183";"Département des Arts graphiques"
cl020222322;"Homme nu, debout, de face ; jambe ; draperie";"Chassériau, Théodore";;"RF 25682, Recto; vol.25, p.188";"Département des Arts graphiques"
cl020222454;"Cavalier vu de dos ; homme à mi-corps de dos, tourné vers la droite";"Chassériau, Théodore";;"RF 25778, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222509;"Etude de torse : cavalier vu de dos";"Chassériau, Théodore";;"RF 25819, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222752;"Cavalier de profil à droite et homme debout";"Chassériau, Théodore";;"RF 26001, Recto; vol.25, p.212";"Département des Arts graphiques"
cl020222770;"Homme nu, tourné vers la gauche, bras levés";"Chassériau, Théodore";;"RF 26014, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020223246;"Couple enlacé ; jeune homme, en buste";"Chassériau, Théodore";;"RF 26058, 22; vol.25, p.238";"Département des Arts graphiques"
cl020223248;"Femmes assises à terre ; étude de jambe gauche";"Chassériau, Théodore";;"RF 26058, 24; vol.25, p.238";"Département des Arts graphiques"
cl020223655;"Homme nu, levant les bras, et pieds d'une figure bêchant";"Chassériau, Théodore";;"RF 26067, 3; vol.25, p.250";"Département des Arts graphiques"
cl020223656;"Cavalier habillé à l'antique";"Chassériau, Théodore";;"RF 26067, 4; vol.25, p.250";"Département des Arts graphiques"
cl020223660;"L'Ordre et Bellone";"Chassériau, Théodore";;"RF 26067, 8; vol.25, p.250";"Département des Arts graphiques"
cl020223666;"Chaines et poulies, et figures";"Chassériau, Théodore";;"RF 26067, 14; vol.25, p.250";"Département des Arts graphiques"
cl020223667;"Cavalier, et deux chevaux";"Chassériau, Théodore";;"RF 26067, 15; vol.25, p.250";"Département des Arts graphiques"
cl020223670;"Deux hommes debout";"Chassériau, Théodore";;"RF 26067, 17; vol.25, p.250";"Département des Arts graphiques"
cl020223674;"Homme nu, sur un cheval";"Chassériau, Théodore";;"RF 26067, 21; vol.25, p.250";"Département des Arts graphiques"
cl020223675;"Cavalier, de trois quarts, à droite";"Chassériau, Théodore";;"RF 26067, 22; vol.25, p.250";"Département des Arts graphiques"
cl020223676;"Deux figures";"Chassériau, Théodore";;"RF 26067, 23; vol.25, p.250";"Département des Arts graphiques"
cl020223678;"Homme nu assis, et figure debout";"Chassériau, Théodore";;"RF 26067, 25; vol.25, p.250";"Département des Arts graphiques"
cl020223679;"Forgeron près d'une forge";"Chassériau, Théodore";;"RF 26067, 26; vol.25, p.250";"Département des Arts graphiques"
cl020223683;"Homme nu, tourné vers la droite, levant une masse";"Chassériau, Théodore";;"RF 26067, 30; vol.25, p.250";"Département des Arts graphiques"
cl020223687;"Homme debout, les mains sur les hanches, et tête d'homme barbu";"Chassériau, Théodore";;"RF 26067, 34; vol.25, p.250";"Département des Arts graphiques"
cl020223692;"Figure debout, à mi-corps, le bras gauche levé";"Chassériau, Théodore";;"RF 26067, 39; vol.25, p.250";"Département des Arts graphiques"
cl020223698;"Tête de cheval ; tête d'homme ; homme barbu";"Chassériau, Théodore";;"RF 26067, 44; vol.25, p.250";"Département des Arts graphiques"
cl020223700;"Femme penchée sur un corps, et homme, de dos, portant une masse";"Chassériau, Théodore";;"RF 26067, 46; vol.25, p.250";"Département des Arts graphiques"
cl020223705;"Homme assis, puisant de l'or dans un vase";"Chassériau, Théodore";;"RF 26067, 51; vol.25, p.250";"Département des Arts graphiques"
cl020223707;"Homme assis, puisant de l'or dans un vase";"Chassériau, Théodore";;"RF 26067, 53; vol.25, p.250";"Département des Arts graphiques"
cl020223708;"Homme assis, et annotations";"Chassériau, Théodore";;"RF 26067, 54; vol.25, p.250";"Département des Arts graphiques"
cl020224801;"Figure tournée vers la gauche";"Chassériau, Théodore";;"RF 26223, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020224929;"Combat sur un rempart, et texte manuscrit";"Chassériau, Théodore";;"RF 26327, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020225179;"Tête d'hommes ; homme vu à mi-corps ; bras et dos";"Chassériau, Théodore";;"RF 26554, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020507671;"L'Ordre pourvoit aux besoins de la Guerre";"Chassériau, Théodore";;"RF 51767, Recto";"Département des Arts graphiques"
