ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005382;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 20601; MG 3102";"Département des Antiquités égyptiennes"
cl010003558;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29763";"Département des Antiquités égyptiennes"
cl010004999;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29757; EG 2614";"Département des Antiquités égyptiennes"
cl010005380;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 20650; MG 3151";"Département des Antiquités égyptiennes"
cl010004751;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 20649; MG 3150";"Département des Antiquités égyptiennes"
cl010277639;"Enfant à l'oie";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 40; MR 168; N 223";"Département des Antiquités grecques, étrusques et romaines"
cl010009928;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29773";"Département des Antiquités égyptiennes"
cl010004998;"figurine d'Harpocrate au pot ; figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29756";"Département des Antiquités égyptiennes"
cl020000605;"Enfant à cheval sur une oie";"BELLA Stefano della";;"INV 348.3, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 312; vol.1, p.62";"Département des Arts graphiques"
cl020000766;"Enfant nu assis ; crocquis d'une oie";"BELLA Stefano della";;"INV 386.4, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 313; vol.1, p.71";"Département des Arts graphiques"
cl010005161;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29759";"Département des Antiquités égyptiennes"
cl010005381;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20603; MG 3104";"Département des Antiquités égyptiennes"
cl010016845;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 7493";"Département des Antiquités égyptiennes"
cl020022041;"Etude d'après l'Enfant à l'oie";"Delacroix, Eugène";;"RF 6736, 41; vol.21, p.276";"Département des Arts graphiques"
cl020032622;"Croquis d'oie, et trois études de la tête d'oie";"Gauguin, Paul";;"RF 29877.7, Recto; LUX 267.D; vol.26, p.118";"Département des Arts graphiques"
cl010064647;"L'enfant à l'oie";"Cuyp, Jacob Gerritsz. ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 437";"Département des Peintures"
cl020521206;"Le jeu de l'oie";"SURUGUE Pierre Louis de";;"6096 LR/ Recto; 9320; vol.3, p.44";"Département des Arts graphiques"
cl020521207;"Le jeu de l'oie";"SURUGUE Pierre Louis de";1745;"6097 LR/ Recto; 12924; vol.3, p.44";"Département des Arts graphiques"
cl020231027;"Projet d'un groupe sculpté : L'Amour chevauchant une oie";"Jacquot, Georges";1824;"RF 41453, Recto; vol.31, p.79";"Département des Arts graphiques"
cl020109723;"Etude d'une oie, de dos";"Boel, Pieter";;"INV 19584, Recto; NIII 9767; MA 9232; Flamands F 183; vol.8, p.212";"Département des Arts graphiques"
cl020140805;"Un homme à genoux tenant une oie";"Chapu, Henri";;"RF 23209.1, Recto; vol.24, p.443";"Département des Arts graphiques"
cl020623059;"Jeu d'oie et bosquet de Choisy-le-Roi";Anonyme;1783;"L 437 LR/8 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020141338;"Un personnage chevauchant une oie, jouant de la flûte";"Chapu, Henri";;"RF 23215, 57; vol.24, p.444";"Département des Arts graphiques"
cl020139861;"Note manuscrite ; canards et oie ; homme, coiffé d'un chapeau, assis";"Chapu, Henri";;"RF 23183, 44; vol.24, p.441";"Département des Arts graphiques"
cl010255340;figurine;;;"AM 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010146101;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21390";"Département des Antiquités orientales"
cl020205818;"Femme jouant de la lyre, dans un soubassement : un singe et une oie";"ANONYME ITALIEN fin XVIIIè s";;"INV 18311, Recto; NIII 34925; vol.7, p.517";"Département des Arts graphiques"
cl020216985;"Trois études d'après des statues antiques";"Barye, Antoine Louis";;"RF 6073, 73; vol.21, p.179";"Département des Arts graphiques"
cl010010410;figurine;;"-664 / -332  (Basse Époque)";"N 4510";"Département des Antiquités égyptiennes"
cl010010928;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 5951";"Département des Antiquités égyptiennes"
cl020581336;"La Patte d'Oie des avenues de Chantilly en face du Pavillon de Sylvie";"PERELLE Gabriel";;"L 441 LR/243 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010334252;oiseau;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33153";"Département des Antiquités égyptiennes"
cl010007500;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25860";"Département des Antiquités égyptiennes"
cl010044373;plat;;"430 / 475  (époque byzantine)";"E 15434; AF 4730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374984;"Moulage d'une scène du mastaba de Ptahhotep";;"1750 / 1950  (époque moderne)";"E 33833";"Département des Antiquités égyptiennes"
cl010004176;statue;;"-664 / -332  (Basse Époque)";"E 26020";"Département des Antiquités égyptiennes"
cl010006676;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18563; EG 58; MG 1054";"Département des Antiquités égyptiennes"
cl010374898;"moulage ; modèle de sculpteur";;"1750 / 1950  (époque moderne)";"E 33693";"Département des Antiquités égyptiennes"
cl020532566;"PL 293 : Musée Royal du Louvre statues d'Esculape (2 statues) ; Enfant à l'oie ; Enfant";"NORMAND Charles Pierre Joseph";;"9994 C/ Recto; 7806";"Département des Arts graphiques"
cl010015986;figurine;;"-30 / 395  (époque romaine)";"AF 1227";"Département des Antiquités égyptiennes"
cl010021528;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 13989 BIS";"Département des Antiquités égyptiennes"
cl020623057;"1r Cahier de jardinage, contenant les bosquets, jeu d'oie et labyrinthe de Choisy-le-Roi";Anonyme;1783;"L 437 LR/6 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl010044374;plat;;"435 / 475  (époque byzantine)";"E 15435; AF 5049";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256083;pion;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1831
; Cp 8510";"Département des Antiquités grecques, étrusques et romaines"
cl010010944;"Peinturé d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1430; Salt n°3856";"Département des Antiquités égyptiennes"
cl010273813;"guttus ; vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"H 164; Cp 3688";"Département des Antiquités grecques, étrusques et romaines"
cl010009861;"table d'offrandes rectangulaire à bec rectangulaire ; simulacre";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 21427; MG 3928";"Département des Antiquités égyptiennes"
