ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020506168;"Paris, Ecole militaire";"HAZON Michel-Barthélemy";;"RF 50771, Recto";"Département des Arts graphiques"
cl020506167;"Paris, Ecole militaire";"HAZON Michel-Barthélemy";;"RF 50770, Recto";"Département des Arts graphiques"
cl010064665;"Le camp militaire";"Meijer, Hendrick de ; Pays-Bas";1638;"MNR 710";"Département des Peintures"
cl020614950;"La sculpture - Architecture civile et militaire";"DELAFOSSE Jean Charles";1768;"L 363 LR/140 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020506175;"Paris, Ecole militaire : plan et coupe";"HAZON Michel-Barthélemy";;"RF 50778, Recto";"Département des Arts graphiques"
cl010115366;"Carreau carré : trophée militaire";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OA 7488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506174;"Paris, Ecole militaire, Lingerie : élévation et coupe";"HAZON Michel-Barthélemy";;"RF 50777, Recto";"Département des Arts graphiques"
cl020506034;"Paris, Ecole militaire, Projet de ferme : coupe";"Brongniart, Alexandre Théodore";;"RF 50639, Recto; Catalogue Rochebouët Z 846";"Département des Arts graphiques"
cl020506171;"Paris, Ecole militaire : profils des grands acqueducs";"HAZON Michel-Barthélemy";;"RF 50774, Recto";"Département des Arts graphiques"
cl020506173;"Paris, Ecole militaire, Lingerie : élévation et coupe";"HAZON Michel-Barthélemy";;"RF 50776, Recto";"Département des Arts graphiques"
cl020506169;"Paris, Ecole militaire, Dépendances : plan du premier étage";"HAZON Michel-Barthélemy";;"RF 50772, Recto";"Département des Arts graphiques"
cl020506170;"Paris, Ecole militaire, Infirmeries : plan du premier étage";"HAZON Michel-Barthélemy";;"RF 50773, Recto";"Département des Arts graphiques"
cl020506172;"Paris, Ecole militaire, Chapelle des infirmeries : profils de modénature";"HAZON Michel-Barthélemy";;"RF 50775, Recto";"Département des Arts graphiques"
cl020506035;"Paris, Ecole militaire, Projet pour une grande ferme : coupe";"Brongniart, Alexandre Théodore";;"RF 50640, Recto; Catalogue Rochebouët Z 847";"Département des Arts graphiques"
cl010144626;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19914; Pottier 1924, 73; N III 319; N III 3437";"Département des Antiquités orientales"
cl010123105;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19855; Pottier 11";"Département des Antiquités orientales"
cl010123115;orthostate;;"vers -645";"AO 19905; Pottier, 1924, n° 63; N III 305; N III 3436";"Département des Antiquités orientales"
cl010122715;"Pillage du temple de Musasir";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19892; N III 2884; LP 3507; N 8058";"Département des Antiquités orientales"
cl010147012;"revêtement de porte";;"vers -850";"AO 22289";"Département des Antiquités orientales"
cl010174431;socle;;"-1000 / -744  (Néo-élamite I)";"SB 5; PEZARD ET POTTIER 5; AS 6044";"Département des Antiquités orientales"
cl010123110;orthostate;;"-700 / -600  (Néo-assyrien)";"AO 2255; Pottier 1924, 80";"Département des Antiquités orientales"
cl010118419;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27171; MSK 74.620";"Département des Antiquités orientales"
cl010174445;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 14; AS 6049; PEZARD ET POTTIER 13";"Département des Antiquités orientales"
cl010150729;"sceau cylindre";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 26325";"Département des Antiquités orientales"
cl010179387;statue;;"-1000 / -744  (Néo-élamite I)";"SB 5641; PEZARD ET POTTIER 241";"Département des Antiquités orientales"
cl010146897;casque;;"-911 / -604  (Néo-assyrien)";"AO 22123";"Département des Antiquités orientales"
cl010059624;"L'extérieur d'un hôpital militaire, ou Les Français en Italie";"Taunay, Nicolas Antoine ; France";1804;"RF 1938 65";"Département des Peintures"
cl010147003;"revêtement de porte";;"vers -850";"AO 22279";"Département des Antiquités orientales"
cl010148593;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23756; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010123356;autel;;"0 / 100  (Romain Impérial)";"AO 4452";"Département des Antiquités orientales"
cl010147832;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23069; CIS 1353; SM 1435";"Département des Antiquités orientales"
cl010165657;relief;;"1 / 250  (1e moitié Ie mill ap. J.-C.)";"AO 4906";"Département des Antiquités orientales"
cl010167921;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7219; CCO A. 702";"Département des Antiquités orientales"
cl010122712;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19889; LONGPERIER 34; N III 2893; Pottier 1924, 43; LP 3511; N 8065";"Département des Antiquités orientales"
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales"
cl010191869;"Frise des archers";;"-539 / -330  (Achéménide)";"SB 21240";"Département des Antiquités orientales"
cl010192657;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19887; N III 2889; LP 3510; N 8061";"Département des Antiquités orientales"
