ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020136057;"L'enlèvement de Ganymède";"Chapu, Henri";;"RF 23095, 26; vol.24, p.434";"Département des Arts graphiques"
cl020133095;Ganymède;"Mottez, Victor";;"RF 22972, 22; vol.24, p.421";"Département des Arts graphiques"
cl020009030;"L'Enlèvement de Ganymède";"PUPINI Biagio";;"INV 6494, Recto; NIII 4701; MA 4421; Inventaire italien, t. XII RS 194; vol.3, p.317";"Département des Arts graphiques"
cl020201794;"Enlèvement de Ganymède";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 11725, Recto; MI 445; NIII 35833; vol.5, p.347";"Département des Arts graphiques"
cl020001364;"Enlèvement de Ganymède";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 826, Recto; NIII 26004; MA 12611; vol.1, p.138";"Département des Arts graphiques"
cl020136056;"L'enlèvement de Ganymède";"Chapu, Henri";;"RF 23095, 25; vol.24, p.434";"Département des Arts graphiques"
cl020514284;"Jupiter et Ganymède";"David, Jacques-Louis";"vers 1775/1780";"RF 54303, Recto";"Département des Arts graphiques"
cl020001264;"Ganymède enlevé par Jupiter";"CLOVIO Giulio";;"INV 734, Recto; NIII 175; MA 172; vol.1, p.127";"Département des Arts graphiques"
cl010270063;"Zeus et Ganymède";"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 175; Cp 740";"Département des Antiquités grecques, étrusques et romaines"
cl020116497;"Ganymède emporté par l'aigle";"Montfort, Antoine Alphonse";;"RF 8032, Recto; Guiffrey et Marcel G 10935; vol.22, p.140";"Département des Arts graphiques"
cl020001313;"Enlèvement de Ganymède par Jupiter";"CLOVIO Giulio";;"INV 777, Recto; NIII 7651; MA 7144; vol.1, p.133";"Département des Arts graphiques"
cl020112156;"Hébé et Ganymède";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534/1535";"RF 580, Recto; HDLS 163; vol.19, p.50";"Département des Arts graphiques"
cl020003744;"Ganymède caressant l'aigle de Jupiter";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6888, Recto; NIII 6090; MA 5668; vol.4, p.10";"Département des Arts graphiques"
cl010091985;Ganymède;"Cortot, Jean Pierre ; France";"1811 / 1814  (XIXe siècle)";"MR 1794; inv. D 2001.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020519129;"Jupiter et Ganymède";"CAMPAGNOLA Giulio";"Vers 1500/1505";"4032 LR/ Recto; 10575; vol.3, p.4";"Département des Arts graphiques"
cl020549931;"Enlèvement de Ganymède";"FRANCOIS Jean-Charles";1758;"19415 LR/ Recto; 19690; vol.8, p.62";"Département des Arts graphiques"
cl010271902;"Tirage d'une empreinte d'intaille représentant Ganymède enlevé par l'aigle";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2181";"Département des Antiquités grecques, étrusques et romaines"
cl020101028;"Ganymède enlevé par un aigle et Diane sur un char";"Romanelli, Giovanni Francesco";;"INV 3801, Recto; NIII 27986; MA 12630; vol.2, p.150";"Département des Arts graphiques"
cl020029179;"Etudes d'après des antiques : l'aigle et Ganymède, centaures";"Michallon, Achille Etna";;"RF 13741, Verso; vol.23, p.387";"Département des Arts graphiques"
cl020211822;"Ganymède donnant à boire à l'aigle de Jupiter";"David, Jacques-Louis";;"INV 26125.BIS, Recto; NIII 33168; vol.11, p.10";"Département des Arts graphiques"
cl020596450;"Jupiter et Ganymede";"BELLA Stefano della";1698;"L 170 LR/10 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020598433;"L'Enlèvement de Ganymède";"BOEL Coryn";1660;"L 186 LR/16 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020013087;"Etude pour un plafond à médaillons, avec le Rapt de Ganymède";"MAÎTRE DU DEMI-PLAFOND";;"INV 34082, Recto; NIII 29836; MA 12647; vol.14, p.118";"Département des Arts graphiques"
cl020209194;"Deux satyres assis, de part et d'autre de l'Enlèvement de Ganymède";"Mignard, Pierre";;"INV 31330, Recto; NIII 24823; MA 12599; Guiffrey et Marcel G 10270; vol.13, p.56";"Département des Arts graphiques"
cl020524717;"L'Enlèvement de Ganymède";"AUDRAN Gérard";;"583 C/ Recto";"Département des Arts graphiques"
cl020535104;"Enlévement de Ganymède";"PREISSLER Johann-Martin";1743;"1192 C/ Recto";"Département des Arts graphiques"
cl020621324;"L'Enlèvement de Ganymède";"BOEL Coryn";1755;"L 351 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621576;"L'enlèvement de Ganymède";"PICART Bernard";1740;"L 442 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020018145;"Ganymède vu de face avec Jupiter, sous la forme d'un aigle";"Parrocel, Étienne";;"RF 3729, 219; Inv. français, t. XIII B 732; vol.20, p.128";"Département des Arts graphiques"
cl020100984;"Enlèvement de Ganymède ; figure drapée vue de trois quarts de dos (coupée)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3766, Recto; NIII 7529; MA 7019; vol.2, p.144";"Département des Arts graphiques"
cl020003932;"Enlèvement de Ganymède par un aigle qui tient la foudre dans ses serres";"BIANCONI Carlo";;"INV 7054, Recto; NIII 31139; vol.4, p.39";"Département des Arts graphiques"
cl020101252;"Ganymède, dans le Banquet des Dieux aux noces d'Amour et de Psyché";"Santi, Raffaello, dit Raphaël";;"INV 4019, Recto; NIII 1479; MA 1426; vol.2, p.185";"Département des Arts graphiques"
cl010104396;"Plaquette : l'enlèvement de Ganymède";"Giovanni Battista Bernardi";;"OA 9310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018146;"Ganymède, vu de profil et Jupiter, sous la forme d'un aigle vu de face";"Parrocel, Étienne";;"RF 3729, 220; Inv. français, t. XIII B 733; vol.20, p.128";"Département des Arts graphiques"
cl010111070;"Statuette : l'enlèvement de Ganymède";"Italie Toscane Florence";"1500 / 1600  (XVIe siècle)";"OA 9133; RF 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060640;"Ganymède enlèvé par Jupiter";"Le Sueur, Eustache ; France";"vers 1644";"INV 8062; MR 2045";"Département des Peintures"
cl020145045;"Figure casquée sur un aigle, étude pour un enlèvement de Ganymède (?)";"Goltzius, Hendrick";;"RF 38387, Recto; Hollandais H 301.BIS; vol.30, p.105";"Département des Arts graphiques"
cl020032966;"Feuille d'études avec 'L'Allégorie de la République' ; une tête de cheval ;'Le Rapt de Ganymède' ; un homme agenouillé, vu de face, priant ; une esquisse d'homme en redingote, de profil ; d'autres esquisses moins lisibles, des annotations et plusieurs essais de plume";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 2; Inventaire Gros AJG 125; vol.26, p.170";"Département des Arts graphiques"
