ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018408;"Autoportrait coiffé d'un béret orné d'une plume";"Rembrandt, Harmensz. van Rijn";1630;"RF 4663, Recto; Hollandais H 1149; vol.20, p.262";"Département des Arts graphiques"
cl020026421;"Le Toast";"Fantin-Latour, Henri";1864;"RF 12519, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026425;"Delacroix reçu aux Champs-Elysées";"Fantin-Latour, Henri";1865;"RF 12523, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020035782;"Etude de treize artistes pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35317, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035806;"Etude de Rembrandt pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35341, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020107883;"Portrait d'homme à toque ornée d'une plume";"Rembrandt, Harmensz. van Rijn";;"INV 23007, Recto; NIII 20364; MA 12549; Hollandais H 1298; vol.9, p.410";"Département des Arts graphiques"
cl020517516;"Rembrandt dessinant";"Rembrandt, Harmensz. van Rijn";;"2462 LR/ Recto; 16899";"Département des Arts graphiques"
cl020542679;"Rembrandt au nez large";"Rembrandt, Harmensz. van Rijn";;"12083 LR/ Recto; 18486; vol.7, p.5";"Département des Arts graphiques"
cl020542681;"Rembrandt portant un oiseau de proie";"Rembrandt, Harmensz. van Rijn";;"12085 LR/ Recto; 354a; vol.7, p.5";"Département des Arts graphiques"
cl020542682;"Rembrandt au sabre flamboyant";"Rembrandt, Harmensz. van Rijn";;"12086 LR/ Recto; 358a; vol.7, p.5";"Département des Arts graphiques"
cl020542808;"Rembrandt et sa femme";"Rembrandt, Harmensz. van Rijn";;"12087 LR/ Recto; 359a; vol.7, p.5";"Département des Arts graphiques"
cl020543549;Rembrandt;FLEISCHMANN;;"16370 LR/ Recto; 1485a; vol.7, p.17";"Département des Arts graphiques"
