ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010390358;"élément de construction, fragment";;;"CN 31.386.002; ""élement illisible"" 2716 (?)";"Service de l'Histoire du Louvre"
cl010398478;"élément de construction, fragment";;;"CN 21.3.006";"Service de l'Histoire du Louvre"
cl010398455;"tige fragment ; élément de construction, fragment";;;"CN 21.309";"Service de l'Histoire du Louvre"
cl010398757;"clou, fragment ; élément de construction, fragment";;;"CN 26.29.002";"Service de l'Histoire du Louvre"
cl010392322;"tôle, fragment ; élément de construction, fragment";;;"CN 3.115.004";"Service de l'Histoire du Louvre"
cl010394904;"élément de construction, fragment ; crochet, fragment";;;"CN 11.33.003; 8776";"Service de l'Histoire du Louvre"
cl010398501;"clou, fragment ; élément de construction, fragment";;;"CN 22.63";"Service de l'Histoire du Louvre"
cl010401095;"clou, fragment ; élément de construction, fragment";;;"CN 33.498.002";"Service de l'Histoire du Louvre"
cl010401186;"clou, fragment ; élément de construction, fragment";;;"CN 36.150.003";"Service de l'Histoire du Louvre"
cl010397507;"tige fragment ; élément de construction, fragment";;;"CN 15.86";"Service de l'Histoire du Louvre"
cl010397642;"clou, fragment ; élément de construction, fragment";;;"CN 14.150.002";"Service de l'Histoire du Louvre"
cl010397593;"fiche, fragment ; élément de construction, fragment";;;"CN 14.147.002";"Service de l'Histoire du Louvre"
cl010401404;"clou, fragment ; fiche, fragment ; élément de construction, fragment";;;"CN 37.244.002";"Service de l'Histoire du Louvre"
cl010395370;"clou, fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 11.398.002";"Service de l'Histoire du Louvre"
cl010399213;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"CN 28.544.002";"Service de l'Histoire du Louvre"
cl010400766;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"CN 30.62.002";"Service de l'Histoire du Louvre"
cl010403822;"élément de construction, fragment ; fiche, fragment ; tôle, fragment";;;"JC 108.259 1.003; 1";"Service de l'Histoire du Louvre"
cl010394111;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"CN 9.67.002; 8265";"Service de l'Histoire du Louvre"
cl010396420;"fiche, fragment ; clou, fragment ; élément de construction, fragment";;;"CN 13.66.003; 8110";"Service de l'Histoire du Louvre"
cl010397645;"clou, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 14.92";"Service de l'Histoire du Louvre"
cl010397688;"clou, fragment ; élément de construction, fragment ; tôle, fragment";;;"CN 15.32; 8748";"Service de l'Histoire du Louvre"
cl010401984;"clou, fragment ; ferrure, fragment ; élément de construction, fragment";;;"CN 51.197.002";"Service de l'Histoire du Louvre"
cl010398175;"penture, fragment ; fiche, fragment ; élément de construction, fragment";;;"CN 18.162.002";"Service de l'Histoire du Louvre"
cl010401104;"élément de construction, fragment";;;"CN 0.0.027";"Service de l'Histoire du Louvre"
cl010390861;"élément de construction, fragment";;;"CN 52.352; De 1cm à 1cm,9";"Service de l'Histoire du Louvre"
cl010484347;"élément de construction, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.94;"Service de l'Histoire du Louvre"
cl010390656;"élément de construction, fragment";;;"CN 41.103";"Service de l'Histoire du Louvre"
cl010403630;"élément de construction, fragment";;;"JC 112.332 2; 2";"Service de l'Histoire du Louvre"
cl010403392;"objet indéterminé, fragment ; clou, fragment ; élément de construction, fragment";;;"JC 105.225 2.002; 2";"Service de l'Histoire du Louvre"
cl010399189;"clou ; penture, fragment ; piton, fragment ; élément de construction, fragment";;;"CN 5.172.003";"Service de l'Histoire du Louvre"
